id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
soi8fyDNR7s%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
nJDQ6DTK7gM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
bwhCj2mcZck%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
fbf9RUJH6X4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
xxJGc6EXNok%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
4C4R1vsg7l8%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
v%2F6jqGZx%2BZ0%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
MymWRGecWVc%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
RhLh7eyYtkU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
stWoTK8pqh0%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
AQIbRsRGsWo%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
LU4WP%2BUvimw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
O3KEr%2FWuy5k%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
SEb614RHUcQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Jp8Q0z4aa3E%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
zjW3AEn3UmM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
3zY3Txu4GUM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
bXtSezv69sQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
a0YbKcvWl2E%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
laU83Si2Wqw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ndo3%2F00h1Hk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
e0jXv32RmUw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
1in7mSsyo%2BI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
NRlnTWogkwU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
n01mxg70gTw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
458L6D3tUlk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
G4yoY%2BonQP4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ehT%2FpXvcprk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
6lGrYbvt8iU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
It41uNPfoN8%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
1LWK9Y3euP8%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
OY5VcT9V%2F60%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
KRdR2fDxhak%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
kTPZp%2FReClA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ggdaFcGpmEE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
4G6fTYuBTV8%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
DP1qGfEC2Ho%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
GsqMm683bDI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
dz9MRc5pPZg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
PVg8XEECYCA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
egthsc9hOLI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
afprUqfxpmE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
hQF95U66fOg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
euzu%2F9wqKL4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
h6Oqx8jp4ks%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
lGgrgEoURrM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
AVpDefZfoN4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
re7BqVBhkMs%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
N7SsIY2COJM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
J2ipKRjWlO8%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
sAEK7Y2NRQM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
pZudl2wwNQg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
fJeT6p4PiHM%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
FWWfwzWYtOU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
SrEEx5V9X7c%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
0EEuJcaEtFY%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
oMglHVEiGT0%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
gj5viGiB4A4%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
KDr89iqeiVQ%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
AZNHm8lwPHw%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
YMIUHYdzVc0%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
S0CmM16ItNU%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
xLeeZKAF5PU%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
pso23BZ2AKg%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
Y2dQEMl52yg%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
zzPFSMByvp0%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
szdCIHld1jw%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
ZFn5epKjNpA%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
usnNsN33g7I%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
UNVSl7z%2FTbY%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
hjAwk%2Fh9paY%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
BLYWg9ib0xs%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
IYMaXk7gy5U%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
H2rs%2BQFvgMI%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
DGDk2uodY84%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
vrZXfQWJ21g%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
HluYXBsuHWc%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
3sNYTJ88LjQ%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
DHQ0eTrlraY%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
pd7vMMG2AVQ%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
JNarWiJVLhg%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
b5gvLQtFx7I%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
g%2BRiakecP64%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
%2FTPO0OyD5os%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
BV0JWVVnRp8%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
BzwKeGsZFkc%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
WOQUma96iJw%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
4EzUkoFkJOA%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
WhoXmw1xYgM%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
P4JfsMV72ZU%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
VGby8aPrpCI%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
YvqNbh65w%2Fw%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
6SoOCeGLSJ0%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
m2m2fED1i20%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
%2Bx6SAoA2E04%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
L2QqO80U9y4%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
owINxhEmz1M%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
cwCRTkm2xvQ%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
JwnpV%2FA8Kws%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
CJ6n9f0ppmI%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
ZuFNiO8gxGc%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
HNCV31nWxFw%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
gMALvkImI4s%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
eB%2BahPMxN9s%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
dcmQcbmpqqA%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
NhixbNdhoDo%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
H3v8kbe2WCY%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
1k9lk5y6CGk%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
2P0R9rexFGg%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
EKYj3YLcpWo%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
gKtWng1%2FA9g%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
hbCpNJ%2BJ70o%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
Qmx9Ie3zc2A%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
UA1jkVMpJRE%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
L8LEcxTt6vA%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
7klcruC7KRU%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
iaw5EmUHACw%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
ZJI7VhIkSVA%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
p%2BgI4s3ZB14%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
Imv3yJOZ%2BuY%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
%2BzwjxZfmhQg%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
K9Gb4eD8I9o%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
KeJDbWB7MGs%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
bI6Zkc%2BRtIU%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
v8YFpKR%2FMQc%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
IL1%2FEAIFLf0%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
WWwOugTFr64%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
sxA8NvCEGzE%3D;73171601;"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";"Servicio de fabricacion/reparacion/mantenimiento: instrumentos cientificos/equipos medicion";1
nwtvsEPwtlA%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
9S49ym6FnRI%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
PWLzW75z6GQ%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
nqLTnGI74qA%3D;73171602;"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";"Servicios de fabricacion, instalacion,reparacion y mant. de equipos medicos ";1
