id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
UzE0Omq9n6w%3D;202129-lp0580-adquisicion-vehiculos-flota-ande;202129-cuevas-hermanos-sa-9;cuevas-hermanos-sa;202129;"Lp0580 Adquisición de Vehículos para la Flota de ANDE";36/2012;"Adquisición de Vehículos para la Flota de ANDE";2012-06-19;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"CUEVAS HERMANOS S.A.";80002465-6;11601900000;PYG;Guaranies
4%2FxGZW9UadU%3D%2B;241546-lp0787-12-adquisicion-uniformes-funcionarios-institucion;241546-consorcio-skaf-1;consorcio-skaf;241546;"Lp0787-12.Adquisición de Uniformes para Funcionarios de la Institución";31/2013;"Adquisición de Uniformes para Funcionarios de la Institución";2013-06-17;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"CONSORCIO SKAF";80075621-5;845898900;PYG;Guaranies
zeAHy%2BxWbkc%3D;231478-lp0826-12-suministro-cables-aleacion-aluminio;;gustavo-alberto-aquino-alfieri;231478;"Lp0826-12.Suministro de Cables de Aleación de Aluminio";02/2014;"Suministro de Cables de Aleación de Aluminio";2014-01-16;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"GUSTAVO ALBERTO AQUINO ALFIERI";368894-1;13843199064;PYG;Guaranies
Q0lItPofWkc%3D;231030-lp0735-12-construccion-subestacion-ciudad-este-66-23-kv;231030-cgi-campo-grande-ingenieria-srl-1;cgi-campo-grande-ingenieria-srl;231030;"Lp0735-12.Construcción de la Subestación - Ciudad del Este 66/23 kV";03/2014;"Construcción de la Subestación - Ciudad del Este 66/23 kV";2014-01-16;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"CGI CAMPO GRANDE INGENIERIA SRL";80023374-3;12379687460;PYG;Guaranies
hXLjp3AS3cM%3D;231928-lp0771-12-suministro-equipos-proteccion-medicion-control-comunicacion-s-s;;atenas-s-r-l;231928;"Lp0771-12.Suministro de Equipos de Protección, Medición, Control, Comunicación y S.S.A.A.";54/2014;"Suministro de Equipos de Protección, Medición, Control, Comunicación y S.S.A.A.";2014-08-29;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"ATENAS S.R.L.";80021371-8;187969;USD;Dólares
wHc8HM8s0TA%3D;251713-lp-0932-13-adquisicion-medidores-electronicos-energia-electrica;251713-hexing-electrical-co-ltd-1-3;hexing-electrical-co-ltd-1;251713;"Lp 0932-13. Adquisición de Medidores Electrónicos de Energia Electrica";64/2014;"Adquisición de Medidores Electrónicos";2014-11-10;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"HEXING ELECTRICAL CO. LTD.";330102710964736;1106194;USD;Dólares
e1QAVJ698uU%3D;289821-lco869-adquisicion-pizarra-interactiva-1;289821-olam-srl-1;olam-srl;289821;"Lco869_Adquisición de Pizarra Interactiva";13/2016;"Adquisición de Pizarra Interactiva";2016-02-05;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"OLAM SRL";80013217-3;299998000;PYG;Guaraníes
NE8COWchiW8%3D;251498-lp872-13-suministro-transformadores-potencia-monofasicos-trifasicos;251498-crompton-greaves-limited-3;crompton-greaves-limited;251498;"Lp872-13. Suministro de Transformadores de Potencia Monofásicos y Trifásicos";29/2016;"Suministro de Transformadores de Potencia";2016-03-29;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"CROMPTON GREAVES LIMITED";2641;13150400;USD;Dólares
NfkE4l2haIA%3D;304714-lp1218-16-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-modalidad-1;304714-tapiti-s-r-l-10;tapiti-s-r-l;304714;"Lp1218-16.Servicio de Vigilancia en Locales de la ANDE, ubicados en Distintos Puntos del País, bajo la modalidad de Contrato Abierto.";05/2017;"Servicio de Vigilancia en Locales de la ANDE, ubicados en Distintos Puntos del País";2017-01-17;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"TAPITI S.R.L.";80026043-0;16063720680;PYG;Guaraníes
VPdM1OSYby4%3D;376538-lp1585-20-adquisicion-equipos-sistema-refrigeracion-proteccion-estaciones-subestacio-1;376538-tecnica-servicios-s-a-2;tecnica-servicios-s-a;376538;"Lp1585-20. Adquisición de Equipos del Sistema de Refrigeración con Protección en Estaciones, Subestaciones, Agencias Regionales, Oficinas y Casetas, Zona Metropolitana y Este";32/2022;"Adquisición de Equipos del Sistema de Refrigeración con Protección en Estaciones, Subestaciones, Agencias Regionales, Oficinas y Casetas, Zona Metropolitana y Este";2022-06-28;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"TECNICA Y SERVICIOS S.A. ";80050464-0;971209598;PYG;Guaraníes
uVjC8xy4BxY%3D;376538-lp1585-20-adquisicion-equipos-sistema-refrigeracion-proteccion-estaciones-subestacio-1;376538-tecnica-servicios-s-a-2;tecnica-servicios-s-a;376538;"Lp1585-20. Adquisición de Equipos del Sistema de Refrigeración con Protección en Estaciones, Subestaciones, Agencias Regionales, Oficinas y Casetas, Zona Metropolitana y Este";32/2022;"Adquisición de Equipos del Sistema de Refrigeración con Protección en Estaciones, Subestaciones, Agencias Regionales, Oficinas y Casetas, Zona Metropolitana y Este";2022-06-28;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";"TECNICA Y SERVICIOS S.A. ";80050464-0;971209598;PYG;Guaraníes
