id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzn01ev8qhT2%2BHR0%2Fhg1cauGnsmr%2FXpl1c%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";558;;16478550;16478550;PYG;Guaraníes;2010-08-03;
U2w%2BIClW%2FXzn01ev8qhT2%2BHR0%2Fhg1cauSaP1rlbLLUc%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";556;;24967500;24967500;PYG;Guaraníes;2010-08-02;
U2w%2BIClW%2FXzn01ev8qhT2%2BHR0%2Fhg1cauBGYpbeMUSyY%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";557;;22970100;22970100;PYG;Guaraníes;2010-08-02;
U2w%2BIClW%2FXzn01ev8qhT2%2BHR0%2Fhg1cauUyWKzSgpl3o%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";559;;9987000;9987000;PYG;Guaraníes;2010-08-02;
U2w%2BIClW%2FXzn01ev8qhT244aJPLbOuTqeNLxOBq0Yzo%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";560;;24967500;24967500;PYG;Guaraníes;2010-08-02;
U2w%2BIClW%2FXzn01ev8qhT244aJPLbOuTq%2BIezxOvceE0%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";561;;16478550;16478550;PYG;Guaraníes;2010-08-02;
U2w%2BIClW%2FXzn01ev8qhT244aJPLbOuTqTguyFIgdy6U%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";564;;6491550;6491550;PYG;Guaraníes;2010-08-02;
U2w%2BIClW%2FXzn01ev8qhT2%2BHR0%2Fhg1cauOqnni5XDMlI%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";551;;14980500;14980500;PYG;Guaraníes;2010-07-13;
U2w%2BIClW%2FXzn01ev8qhT2%2BHR0%2Fhg1cauA6o0YjoBItY%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";552;;22970100;22970100;PYG;Guaraníes;2010-07-13;
U2w%2BIClW%2FXzn01ev8qhT2%2BHR0%2Fhg1cau665VSGP3ZdU%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";553;;11295297;11295297;PYG;Guaraníes;2010-07-13;
U2w%2BIClW%2FXzn01ev8qhT2%2BHR0%2Fhg1cauA3fnsorGrH0%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";554;;22970100;22970100;PYG;Guaraníes;2010-07-13;
U2w%2BIClW%2FXzn01ev8qhT2%2BHR0%2Fhg1cauv9bBL6asScY%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";192401;"ADQUISICION DE MERIENDA ESCOLAR Año 2010";555;;21971400;21971400;PYG;Guaraníes;2010-07-13;
