slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
340099-show-s-a-1;CD-30209-18-154622;"2018-04-18 08:13:43.071";340099;"ADQU¡ISICION DE EQUIPOS PARA DONACION A INSTITUCIONES EDUCATIVAS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41475000;PYG;Guaraníes;;"2018-04-06 08:19:55"
339937-show-s-a-1;CD-30209-18-155457;"2018-05-11 14:38:23.401";339937;"ADQUISICION DE DESMALEZADORAS PARA DONACION AL DESTACAMENTO MILITAR DE FRONTERA""SALTO DEL GUAIRA""";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8970000;PYG;Guaraníes;;"2018-04-26 07:30:10"
350989-show-s-a-1;CD-30209-18-162120;"2018-10-18 12:04:18.662";350989;"ADQUISICION DE ACONDICIONADORES DE AIRE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2018-10-03 10:56:36"
349916-show-s-a-1;CD-30209-19-168173;"2019-01-31 14:08:49.807";349916;"ADQUISICION DE MUEBLES DE OFICINA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20270000;PYG;Guaraníes;;"2019-01-23 07:54:25"
370274-show-s-a-1;CD-30218-19-179643;"2019-10-28 15:51:14.914";370274;"Adquisición de aires acondicionados para el salón multiuso de la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44400000;PYG;Guaraníes;;"2019-10-21 09:24:03"
387949-show-s-a-1;CD-30251-20-196781;"2020-12-28 09:40:09.58";387949;"ADQUISICIÓN DE EQUIPOS PARA LA INSTITUCIÓN";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36790000;PYG;Guaraníes;;"2020-12-09 17:08:27"
387988-show-s-a-1;CD-30251-20-196783;"2020-12-28 09:41:42.431";387988;"ADQUISICIÓN DE HERRAMIENTAS PARA LA INSTITUCIÓN";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13940000;PYG;Guaraníes;;"2020-12-09 17:10:26"
420614-show-s-a-1;CD-30209-22-220802;"2022-11-16 15:28:32.346";420614;"ADQUISICION DE DESMALEZADORAS PARA USO INSTITUCIONAL";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55485000;PYG;Guaraníes;;"2022-11-07 16:52:49"
428554-show-s-a-1;CD-30215-23-230325;"2023-08-12 10:08:37.575";428554;"Adquisicion de desmalezadoras, motosierra y podadora";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2023-04-03 10:36:39"
423736-show-s-a-1;CD-30219-23-229878;"2023-08-01 14:41:33.972";423736;"ADQUISICIÓN DE MOTOCICLETA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16820000;PYG;Guaraníes;;"2023-07-17 15:04:06"
433100-show-s-a-1;CD-30251-23-230806;"2023-08-25 16:56:36.591";433100;"ADQUISICIÓN DE HERRAMIENTAS PARA USO INSTITUCIONAL";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20700000;PYG;Guaraníes;;"2023-08-18 15:47:40"
437179-show-s-a-1;CD-30251-23-237030;"2023-12-15 15:32:44.729";437179;"ADQUISICIÓN DE EQUIPOS PARA INSTITUCIONES EDUCATIVAS - (FONACIDE)";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76560000;PYG;Guaraníes;;"2023-11-28 14:28:14"
