id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FlF4a%2BhibAk%3D;11;26121635-012;"Cable de cobre";"Cable de cobre de 2 mm. en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mzP1E%2Fte5Ks%3D;12;26121635-012;"Cable de cobre";"Cable de cobre de 4 mm. en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T2XkWD8YO5Y%3D;13;26121635-012;"Cable de cobre";"Cable de cobre De 6 mm. en rollo de 100 metros";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j7wptZYXoaQ%3D;14;30181503-001;"Ducha electrica";"Ducha eléctrica Estándar con brazo y accesorios";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XCiQIvUQgAg%3D;15;30181503-002;"Resistencia de ducha";"Resistencia de ducha Estandar";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iQgrChLAsvs%3D;16;31162904-001;"Grapa de cable metalico";"Grampas de cable metalico Nro. 8 en cajitas de 100 unid.";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1wGNUrN7qy0%3D;17;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante p/MT Aisladora de 20 metros";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8uVnxhtvstU%3D;18;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo p/BT Aisladora de 20 metros";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TqhyVHa1L04%3D;19;39101601-002;"Foco económico";"Focos economico de bajo consumo 65W";_NO_APLICA_;_NO_APLICA_;376.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pxhBFzkwhNc%3D;20;39111803-001;Portalampara;"Portalampara de rosca sencilla";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xtwaYp%2BrQYg%3D;21;39111803-001;Portalampara;"Portalampara tipo plafon tamaño mediano";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WrT1%2BbSMM%2Fs%3D;22;39101701-001;"Lampara fluorescente";"Tubo  fluorescente  de 40 W";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B5FYvUBADQo%3D;23;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";_NO_APLICA_;_NO_APLICA_;507.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XYlm4IHN7WU%3D;24;39111501-003;"Reactancia para equipo fluorescente";"Reactancia de 40 W";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UtnzosRUsgk%3D;25;39111501-007;"Zocalo para fluorescente";"Zócalo para fluorescente estándar  x par con tornillos";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JoyBnXatC7M%3D;26;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de Fluorescente, 2 x 40 W";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FOxFU2bD9Y4%3D;27;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de Fluorescente , 3 x 40 W";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xUNVxwpRjVw%3D;28;39111812-001;"Llave de luz con punto y toma";"Llave con 1 Punto y 3 Toma";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GLcKhy8ha3Q%3D;29;39111812-001;"Llave de luz con punto y toma";"Llave con 2 Punto y 1 toma";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4hStoGshUi0%3D;30;39121205-001;"Canaleta plastica ";"Canaleta plastica de 10 x10";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BGrPIpMiV1o%3D;31;39121205-001;"Canaleta plastica ";"Canaleta plastica de 20 x 10";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
USvBsLqTTx0%3D;32;39121205-001;"Canaleta plastica ";"Canaleta plastica de 27 x 30";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dxqnyZt59es%3D;33;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador de 3 agujeros con 6 tomas y llave para corte";_NO_APLICA_;_NO_APLICA_;531.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GASRtCG7NNM%3D;34;39121402-011;"Toma externa para RJ 45 ";"Toma externa para RJ45";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2D0wuziZSJw%3D;35;39121402-012;"Toma para computadora";"Toma  para computadora externa";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nlZbssOhPGI%3D;36;39121402-013;"Ficha para telefono";"Ficha para telefono externa";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hFEHxJh2738%3D;37;39121402-011;"Toma externa para RJ 45 ";"Ficha externa RJ 45";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C7ms3WQ8rI0%3D;38;39121402-004;"Ficha macho";"Fichas macho, plástico";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rFjvuqowKkI%3D;39;39121402-005;"Ficha hembra";"Fichas hembra, plástico";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AMI%2FeqBkX7A%3D;40;39121402-010;"Ficha adaptadora";"Ficha para cable coaxial";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qVia%2FTGdqXQ%3D;41;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica monofasico Tipo Europea Tm de 25";_NO_APLICA_;_NO_APLICA_;51.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fj8gsDB1Jk8%3D;42;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica monofasico Tipo Europea Tm de 16";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K4jL6cJMHmA%3D;43;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica monofasico Tm de 1 x 25 Amper  tipo europeo";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iBnDL0lElu8%3D;44;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica Tipo Europea Tm de 3 x 32";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f9zCod9tIS4%3D;45;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica TM. 3 x 60";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RH9NAxai6fc%3D;46;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica Tipo Europea Tm trifásico  3x62";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VgIhJ2s4alY%3D;47;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica TM. 3 x 150";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lf9mfDzSnHg%3D;48;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica TM. 3 x 120";_NO_APLICA_;_NO_APLICA_;51.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
