id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aPlWZMGPW8k%3D;12;31162904-001;"Grapa de cable metalico";"Grampas de cable metalico Nro. 8 en cajitas de 100 unid.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hoi3yDcaUVk%3D;13;32141107-004;"Zocalo universal";"Zocalo universal para fluorescente Tamaño Estandar en par";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MoVThEBtdKk%3D;14;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots Foco de 400W tipo Reflector";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jFc3dLxDMdc%3D;15;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes para 1 tubo acanalada de 40 W,  con soporte y tornillo";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
crCMxTljEOc%3D;16;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes para 2 tubos acanalada de 40 W";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nrIUhxTtE3A%3D;17;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes circular para 1 tubo de 32W con soporte y tornillo";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vh6S9Ckr2hw%3D;18;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";_NO_APLICA_;_NO_APLICA_;1012.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I7kHNEPvPOk%3D;19;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 20 W";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YBkMc6O4M0Y%3D;20;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 40 W";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
in4zMZ8gGPE%3D;21;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma Llave de 2 puntos y 1 toma";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UfpFIe6eEBs%3D;22;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma Llave de 1 punto y 1 toma";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rdxNspVrfeU%3D;23;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma Llaves 1 punto y 1 toma";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6w6l%2F4aKEik%3D;24;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma Llaves 1 punto y 1 toma";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9WcOfjsYvOM%3D;25;39121402-001;"Enchufe triple";"Enchufe triple Triple adaptador hembra";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GfczYgpqQok%3D;26;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador. Zapatilla para computadora de 8 agujeros y Llave para corte";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YrQFR9tAGe0%3D;27;39121402-004;"Ficha macho";"Fichas macho, plástico";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P4AAO9HhWUI%3D;28;39121402-005;"Ficha hembra";"Fichas hembra, plástico";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vZ3UruJRwxs%3D;29;39121402-006;"Toma corriente";"Toma corriente Toma shuco externo";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B7sfYO6nnO8%3D;30;39121402-006;"Toma corriente";"Toma corriente triple";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WY%2FVmVWcCHk%3D;31;39121402-012;"Toma para computadora";"Toma para computadora";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vCFyp3d5iG4%3D;32;39121402-013;"Ficha para telefono";"Ficha para telefono";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qs7EdT4I0rI%3D;33;39121602-004;"Interruptor termomagnetico triple";"Interruptor termomagnetico triple Llave de 3x1 de 100 Amper";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CvEX2J5M1L8%3D;34;39121602-004;"Interruptor termomagnetico triple";"Interruptor termomagnetico triple Llave de 3x1 de 63 Amper";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
31F4efKttMo%3D;35;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica Llave TM industrial trifásica de C100 A.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ZOnbrQbjDo%3D;36;39121602-009;"Llave termomagnetica";"Llaves termomagnetica monofasico TM 25 Amper  tipo europeo";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S5q%2F4RaiSKE%3D;37;39121602-009;"Llave termomagnetica";"Llaves termomagnetica monofasico TM 32 Amper  tipo europeo";_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wTa5A5FWGCk%3D;38;39121602-009;"Llave termomagnetica";"Llaves termomagnetica monofasico TM 40 Amper  tipo europeo";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
