slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201278-asintec-bienes-servicios-s-r-l-1;CD-28001-10-10895;"2010-09-24 11:44:17.934055";201278;"PROVISIÓN Y COLOCACIÓN DE MAMPARAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25937500;PYG;Guaraníes;;"2010-09-24 11:44:18"
193759-asintec-bienes-servicios-s-r-l-4;CO-12005-10-14289;"2010-11-16 08:59:31.679844";193759;"Adquisicion de Muebles y Enseres";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67700000;PYG;Guaraníes;;"2010-11-16 08:59:32"
199107-asintec-bienes-servicios-s-r-l-9;CO-25007-10-15025;"2010-11-22 11:20:43.116033";199107;"Adquisicion de Muebles Enceres y Equipos de Oficina";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2010-11-22 11:20:43"
205333-asintec-bienes-servicios-s-r-l-4;CD-28001-10-15390;"2010-11-24 08:26:15.056736";205333;"Adquisicion de electrodomesticos (enceradora industrial, bebederos)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4212000;PYG;Guaraníes;;"2010-11-24 08:26:15"
202722-asintec-bienes-servicios-s-r-l-1;CD-11001-10-15725;"2010-11-25 15:30:33.169052";202722;"ADQUISICION DE MUEBLES Y ENSERES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20445750;PYG;Guaraníes;;"2010-11-25 15:30:33"
205131-asintec-bienes-servicios-s-r-l-3;CD-12005-10-16172;"2010-11-29 13:11:54.060172";205131;"Adquisicion de Muebles y Enseres para el Instituto de Idiomas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56901260;PYG;Guaraníes;;"2010-11-29 13:11:54"
205553-asintec-bienes-servicios-s-r-l-1;CD-12001-10-16352;"2010-11-29 18:06:36.316973";205553;"TEXTILES Y VESTUARIOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2010-11-29 18:06:36"
205370-asintec-bienes-servicios-s-r-l-1;CD-23018-10-18016;"2010-12-06 17:08:07.999659";205370;"ADQUISICION DE MAMPARAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18200000;PYG;Guaraníes;;"2010-12-06 17:08:08"
216933-asintec-bienes-servicios-s-r-l-6;CD-28001-11-22860;"2011-04-15 15:42:35.716157";216933;"Adquisicion de mobiliario para biblioteca";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";910000;PYG;Guaraníes;;"2011-04-15 15:42:36"
208404-asintec-bienes-servicios-s-r-l-3;CO-12004-11-23470;"2011-04-28 10:20:30.382503";208404;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108310000;PYG;Guaraníes;;"2011-04-28 10:20:30"
213265-asintec-bienes-servicios-s-r-l-1;CD-13003-11-24122;"2011-05-06 10:47:50.341523";213265;"ADQUISICION DE CORTINAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2011-05-06 10:47:50"
220091-asintec-bienes-servicios-s-r-l-3;CD-13003-11-26061;"2011-05-31 11:49:53.424";220091;"ADQUISICION DE ENSERES VARIOS PARA LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3536000;PYG;Guaraníes;;"2011-05-31 11:49:53"
209261-asintec-bienes-servicios-s-r-l-1;CD-11001-11-27899;"2011-06-23 09:03:36.356525";209261;"MUEBLES PARA GUARDERIA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9690000;PYG;Guaraníes;;"2011-06-23 09:03:36"
215424-asintec-bienes-servicios-s-r-l-10;CO-28001-11-28009;"2011-06-23 16:19:35.680371";215424;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE, MUEBLES Y ENSERES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19600000;PYG;Guaraníes;;"2011-06-23 16:19:36"
214379-asintec-bienes-servicios-s-r-l-1;CD-12008-11-28880;"2011-07-04 16:47:40.510102";214379;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89275000;PYG;Guaraníes;;"2011-07-04 16:47:41"
218625-asintec-bienes-servicios-s-r-l-9;CO-12008-11-28927;"2011-07-05 14:28:43.074665";218625;"Adquisicion de Electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4270000;PYG;Guaraníes;;"2011-07-05 14:28:43"
220886-asintec-bienes-servicios-s-r-l-5;CD-13003-11-34893;"2011-09-23 11:20:45.936795";220886;"PROVISION Y COLOCACION DE CORTINAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3328000;PYG;Guaraníes;;"2011-09-20 09:06:49"
216194-asintec-bienes-servicios-s-r-l-3;CD-28001-11-36786;"2011-10-20 10:46:59.51201";216194;"PROVISION Y COLOCACION DE MAMPARAS, CORTINAS Y PIZARRAS.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86076250;PYG;Guaraníes;;"2011-10-20 10:47:00"
214656-asintec-bienes-servicios-s-r-l-5;CO-28001-11-40033;"2011-11-25 09:46:12.763847";214656;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60840000;PYG;Guaraníes;;"2011-11-25 09:46:13"
224990-asintec-bienes-servicios-s-r-l-1;CD-12005-11-40042;"2011-11-25 10:19:31.035537";224990;"Adquisición de Vídrios (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2011-11-25 10:19:31"
225005-asintec-bienes-servicios-s-r-l-6;CD-12005-11-40606;"2011-11-29 14:17:03.075398";225005;"Adquisición de Muebles, Enseres y Equipos de Oficina (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43557000;PYG;Guaraníes;;"2011-11-29 14:17:03"
225175-asintec-bienes-servicios-s-r-l-1;CD-12008-11-40961;"2011-11-30 11:28:57.302512";225175;"ADQUISICION DE MAMPARAS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25623000;PYG;Guaraníes;;"2011-11-30 11:28:57"
226546-asintec-bienes-servicios-s-r-l-3;CD-28001-11-41012;"2011-11-30 12:49:47.820139";226546;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28218800;PYG;Guaraníes;;"2011-11-30 12:49:48"
225819-asintec-bienes-servicios-s-r-l-3;CD-12005-11-41077;"2011-11-30 15:05:35.126531";225819;"Adquisicion de muebles y enseres";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26464880;PYG;Guaraníes;;"2011-11-30 15:04:39"
215488-asintec-bienes-servicios-s-r-l-1;CD-30096-11-41466;"2011-12-01 18:55:59.749651";215488;"construccionb de empredrado con cordon cuneta- Calle Stella Marys dos cuadras en ""L""";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112302566;PYG;Guaraníes;;"2011-12-01 18:56:00"
226613-asintec-bienes-servicios-s-r-l-2;CD-12006-11-42138;"2011-12-06 16:10:47.763744";226613;"ADQUISICION DE MUEBLES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71233500;PYG;Guaraníes;;"2011-12-06 16:10:48"
226526-asintec-bienes-servicios-s-r-l-1;CD-28001-11-43490;"2011-12-13 17:45:53.364878";226526;"ADQUISICION DE MUEBLES ESCOLARES. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64780000;PYG;Guaraníes;;"2011-12-13 17:45:53"
226459-asintec-bienes-servicios-s-r-l-1;CD-12011-11-43684;"2011-12-14 16:43:47.442837";226459;"Adquisición de Mamparas p/ORMIC - Alto Paraná";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29925000;PYG;Guaraníes;;"2011-12-14 16:43:47"
234867-asintec-bienes-servicios-s-r-l-1;CD-30001-12-50076;"2012-05-04 08:31:56.019651";234867;"PROVISION DE MAMPARAS PARA LA JUNTA MUNICIPAL DE ASUNCION.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2012-05-02 14:51:36"
234957-asintec-bienes-servicios-s-r-l-1;CD-12007-12-51892;"2012-06-05 14:46:54.261398";234957;"ADQUISICIÓN DE MAMPARAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61112500;PYG;Guaraníes;;"2012-05-31 10:02:55"
241636-asintec-bienes-servicios-s-r-l-1;CD-12001-12-53538;"2012-06-28 15:00:59.594236";241636;"ADQUISICION DE MUEBLES PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29820000;PYG;Guaraníes;;"2012-06-28 12:07:09"
241686-asintec-bienes-servicios-s-r-l-3;CD-12001-12-54070;"2012-07-05 10:55:29.595403";241686;"Adquisición de Muebles y electrodomesticos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25392000;PYG;Guaraníes;;"2012-07-02 09:44:50"
239070-asintec-bienes-servicios-s-r-l-5;CD-12001-12-54121;"2012-07-05 16:07:59.516513";239070;"Adquisición de muebles y enseres";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21590000;PYG;Guaraníes;;"2012-07-03 10:39:44"
228621-asintec-bienes-servicios-s-r-l-1;CD-23023-12-54540;"2012-07-12 15:43:55.121827";228621;"Adquisición de Mamparas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20568000;PYG;Guaraníes;;"2012-07-04 13:53:40"
241582-asintec-bienes-servicios-s-r-l-1;CO-22004-12-55214;"2012-07-23 12:37:01.4483";241582;"ADQUISICION DE CORTINADO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48224995;PYG;Guaraníes;;"2012-07-11 11:37:07"
243021-asintec-bienes-servicios-s-r-l-1;CD-23003-12-59801;"2012-10-04 15:52:56.344436";243021;"Provisión y Colocación de Mamparas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53302500;PYG;Guaraníes;;"2012-10-04 10:44:30"
244003-asintec-bienes-servicios-s-r-l-2;CD-13003-12-60090;"2012-10-10 12:47:36.705827";244003;"ADQUISICIÓN DE MAMPARAS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;;"2012-10-09 16:33:54"
231819-asintec-bienes-servicios-s-r-l-1;CD-28001-12-61907;"2012-11-05 16:26:49.589767";231819;"Adquisicion de Mamparas de Eucatex";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19734000;PYG;Guaraníes;;"2012-10-17 15:48:25"
235095-asintec-bienes-servicios-s-r-l-8;CO-12005-12-62944;"2012-11-20 08:37:46.481382";235095;"Adquisición de Muebles y Equipos de oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31660200;PYG;Guaraníes;;"2012-11-12 12:18:35"
236062-asintec-bienes-servicios-s-r-l-1;CO-13001-12-64962;"2012-12-05 19:15:13";236062;"ADQUISICION DE MAMPARAS-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237343500;PYG;Guaraníes;;"2012-11-30 15:57:09"
239435-asintec-bienes-servicios-s-r-l-1;CD-12008-12-68264;"2012-12-28 08:37:26.558774";239435;"Adquisicion de Cortinas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34177500;PYG;Guaraníes;;"2012-12-17 10:19:32"
264677-asintec-bienes-servicios-s-r-l-1;CD-13001-13-80928;"2013-11-29 18:31:27.100789";264677;"ADQUISICION DE CORTINAS ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16373487;PYG;Guaraníes;;"2013-11-28 17:07:38"
254930-asintec-bienes-servicios-s-r-l-4;CO-24005-13-82075;"2013-12-16 15:08:27.402781";254930;"Adquisicion de Muebles y Enceres";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26913300;PYG;Guaraníes;;"2013-12-06 12:44:25"
259101-asintec-bienes-servicios-s-r-l-5;CO-23018-13-83620;"2013-12-20 09:56:36.316943";259101;"ADQUISICION DE MUEBLES PARA OFICINA, CORTINAS Y MEGA ARCHIVADOR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36987500;PYG;Guaraníes;;"2013-12-09 17:36:42"
256702-asintec-bienes-servicios-s-r-l-1;CO-13001-13-82056;"2013-12-16 12:35:15.895895";256702;"ADQUISICION DE MAMPARAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350568000;PYG;Guaraníes;;"2013-12-10 09:05:52"
274418-asintec-bienes-servicios-s-r-l-2;CD-21001-14-93433;"2014-09-11 16:54:22.897654";274418;"ADQUISICION Y COLOCACION DE CORTINAS Y ALFOMBRAS CON LOGO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49915000;PYG;Guaraníes;;"2014-08-28 14:16:22"
274728-asintec-bienes-servicios-s-r-l-4;CO-28001-14-95585;"2014-10-15 16:04:26.546164";274728;"ADQUISICION DE MUEBLES Y ENSERES -ELECTRODOMESTICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28850000;PYG;Guaraníes;;"2014-10-08 15:13:08"
292698-asintec-bienes-servicios-s-r-l-1;CO-13001-15-114557;"2015-11-11 14:20:33.877335";292698;"ADQUISICION DE MAMPARAS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397710000;PYG;Guaraníes;;"2015-11-06 15:25:11"
