id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eHPraXRlS0o%3D;11;72131601-005;Mamposteria;"Contrapiso Hº de cascotes.";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6%2BZtoWqYv0%3D;12;72131601-005;Mamposteria;"Piso de baldosa calcarea roja 20x20 ";830000;_NO_APLICA_;1;_NO_APLICA_;830000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1966pQbcFE%3D;13;72131601-005;Mamposteria;"Zocalo calcareo rojo.";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aKx1nsb%2Bqro%3D;14;72131601-010;Aberturas;"Colocación de aberturas de madera : b- Ventanas tipo balancines de 1,50 x 1,00 p/ SS:HH";319000;_NO_APLICA_;1;_NO_APLICA_;319000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZHRDtH9dTi8%3D;15;72131601-010;Aberturas;"Alfeizar de ventanas : b- De mocheta de revoque";225000;_NO_APLICA_;1;_NO_APLICA_;225000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1YLZTOKyrT0%3D;16;72131601-012;"Servicio de pintura";"Pinturas : a- De paredes interior al latex blanco o color";2360520;_NO_APLICA_;1;_NO_APLICA_;2360520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9yuJlaMIpc%3D;17;72131601-012;"Servicio de pintura";"b- De aberturas de madera c/ barniz";67200;_NO_APLICA_;1;_NO_APLICA_;67200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OQw1Q40tfZM%3D;18;72131601-012;"Servicio de pintura";"f- De cielorraso de machimbre al barniz";918000;_NO_APLICA_;1;_NO_APLICA_;918000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lXW2EWQTFB8%3D;19;72131601-010;Aberturas;"g- Aberturas metálicas a- Balancines";48000;_NO_APLICA_;1;_NO_APLICA_;48000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L3Lg2aH4eGQ%3D;20;72131601-005;Mamposteria;Revestimiento;1668000;_NO_APLICA_;1;_NO_APLICA_;1668000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bnVdvVEuxmY%3D;21;72131601-005;Mamposteria;"a- Azulejo";1443000;_NO_APLICA_;1;_NO_APLICA_;1443000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
db6rPegAcK0%3D;22;72131601-005;Mamposteria;"Colacación de vidrios en aberturas";283500;_NO_APLICA_;1;_NO_APLICA_;283500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l9KJhaHUV6I%3D;23;72131601-010;Aberturas;"Pastillones de patio en rampa";733920;_NO_APLICA_;1;_NO_APLICA_;733920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2BwmNcHueYQ%3D;24;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica según esquema ver plano Electroducto de los circuitos de luces";169000;_NO_APLICA_;1;_NO_APLICA_;169000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VcSe%2FhVB71o%3D;25;72131601-001;"Construccion e instalaciones electricas";"Electroducto de los circuitos de tomas";84500;_NO_APLICA_;1;_NO_APLICA_;84500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LoR9D%2BbhG9Q%3D;26;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos Artefactos fluorescentes de 1x40 w";239000;_NO_APLICA_;1;_NO_APLICA_;239000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vxhMvrWxSqc%3D;27;72131601-001;"Construccion e instalaciones electricas";"Instalación sanitaria a- Agua corriente - desague cloacal - camara de inspeccion (0,60x0,60) y artefactos sanitarios completo (2 inodoros pequeños, 3 lavatorios, , 4 javoneras, 2 porta rollos, 2 tohalleros, 2percheros) ver esquema en plano";6180000;_NO_APLICA_;1;_NO_APLICA_;6180000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8B%2FGFZy2JT4%3D;28;72131601-001;"Construccion e instalaciones electricas";"b- Camara septica de 0,75 x 1,50";649000;_NO_APLICA_;1;_NO_APLICA_;649000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EJYWeW2cwls%3D;29;72131601-001;"Construccion e instalaciones electricas";"c- Pozo absorbente de 2,00 x 2,50 ";1595500;_NO_APLICA_;1;_NO_APLICA_;1595500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hR98%2FDuh%2FUY%3D;30;72131601-002;"Preparacion de obra";"Varios Construcción de mesada azulejada de 1,80 x0,50 x0,70";99000;_NO_APLICA_;1;_NO_APLICA_;99000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lsHuRcjMe8k%3D;31;72131601-002;"Preparacion de obra";"Pizarron de madera movil c/ pintura de 1,50 x 1,00";1199000;_NO_APLICA_;1;_NO_APLICA_;1199000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJYLxzUYT5c%3D;32;72131601-002;"Preparacion de obra";"Mampara de madera de 2,00 x 1,20 c/ pintura";823500;_NO_APLICA_;1;_NO_APLICA_;823500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gu%2F2hIxQzbA%3D;33;72131601-002;"Preparacion de obra";"Espejo de 2,00 x .40 con marco de aluminio";339000;_NO_APLICA_;1;_NO_APLICA_;339000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MgGxtSzSkSU%3D;34;72131601-002;"Preparacion de obra";"Reparaciónes a-Desmonte de piso existente y reponer con pico similar";683100;_NO_APLICA_;1;_NO_APLICA_;683100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yhs419iTC%2BE%3D;35;72131601-002;"Preparacion de obra";"b-Envarilla en ""Z"" de pared con varillas del 12mm en fisuras. Y revoque";329000;_NO_APLICA_;1;_NO_APLICA_;329000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HaAx%2BoXT8fU%3D;36;72131601-013;"Limpieza de obra";"Limpieza de obra";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
