id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PSoDTV8wPgk%3D;13;72131601-005;Mamposteria;"Muros de elevación: a- De 0,15 para revocar";299200;_NO_APLICA_;1;_NO_APLICA_;299200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IiNA7I%2B3eyI%3D;14;72131601-005;Mamposteria;"b- De 0,30 visto ambas caras de ladrillos semiprensados macizos ";6072000;_NO_APLICA_;1;_NO_APLICA_;6072000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aCUqjWq8H88%3D;15;72131601-005;Mamposteria;"c- De 0,30 para revocar";2004750;_NO_APLICA_;1;_NO_APLICA_;2004750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HDr0Cr%2FPxm4%3D;16;72131601-005;Mamposteria;"d- De 0,15 visto a una cara de ladrillos semiprensados macizos";3675210;_NO_APLICA_;1;_NO_APLICA_;3675210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gQlNsQCwL%2FI%3D;17;72131601-005;Mamposteria;"e- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";387200;_NO_APLICA_;1;_NO_APLICA_;387200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ir73S2O83s%3D;18;72131601-015;Pilar;"Pilares:a- De 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";1960200;_NO_APLICA_;1;_NO_APLICA_;1960200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i4n8cnfT8hI%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :a- Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca .";27693000;_NO_APLICA_;1;_NO_APLICA_;27693000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EnBpQfweGNI%3D;20;72131601-008;Revoques;"Revoques:a- De paredes interior y exterior a una capa";2147200;_NO_APLICA_;1;_NO_APLICA_;2147200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u7icsQvDbV4%3D;21;72131601-008;Revoques;"b- De viga cumbrera y galería de H° A°";1056000;_NO_APLICA_;1;_NO_APLICA_;1056000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rnpy1KOoJic%3D;22;72131601-008;Revoques;"c- Moldura lineal en balancines";1621840;_NO_APLICA_;1;_NO_APLICA_;1621840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2B3jDwECvrg%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.";2552000;_NO_APLICA_;1;_NO_APLICA_;2552000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
znX9uuyi6hI%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granítico base gris pulido de 30 x 30 cm. ";9570000;_NO_APLICA_;1;_NO_APLICA_;9570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
myTLusTnG%2Bw%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm. ";2992000;_NO_APLICA_;1;_NO_APLICA_;2992000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uKvf08Oej5c%3D;26;72131601-010;Aberturas;"Aberturas metálicas:a- Puerta metálica de 1,20 x 2,10 con marco y herrajes";1485000;_NO_APLICA_;1;_NO_APLICA_;1485000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jrh6DpjlHHk%3D;27;72131601-010;Aberturas;"b- Ventanas balancines de 1,50 x 1,68 m. ";3292080;_NO_APLICA_;1;_NO_APLICA_;3292080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vc0OSooqeUI%3D;28;72131601-010;Aberturas;"Alfeizar de ventanas:a- De revoque 1 : 3   (cemento - arena)";563200;_NO_APLICA_;1;_NO_APLICA_;563200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aE%2B0yBxPLxU%3D;29;72131601-012;"Servicio de pintura";"Pinturas:a- De paredes a la cal- Base para Latex (2 manos y lijado)";1342000;_NO_APLICA_;1;_NO_APLICA_;1342000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lFi9s9aX28k%3D;30;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";2013000;_NO_APLICA_;1;_NO_APLICA_;2013000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lPaEsDBXZ7c%3D;31;72131601-012;"Servicio de pintura";"c- De pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";392700;_NO_APLICA_;1;_NO_APLICA_;392700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MMMS6LINEs0%3D;32;72131601-012;"Servicio de pintura";"d- De viga cumbrera y galería al latex";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vVptxwAXfAg%3D;33;72131601-012;"Servicio de pintura";"e- De balancines con pintura sintética";408672;_NO_APLICA_;1;_NO_APLICA_;408672;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LR69uJ%2FJQQQ%3D;34;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";3357200;_NO_APLICA_;1;_NO_APLICA_;3357200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fa%2Fn%2F77B2k8%3D;35;72131601-012;"Servicio de pintura";"g- De tejuelones con barniz";2640000;_NO_APLICA_;1;_NO_APLICA_;2640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j3OqOF9FopE%3D;36;72131601-012;"Servicio de pintura";"h- De puerta metálica con pintura sintética";223850;_NO_APLICA_;1;_NO_APLICA_;223850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ic0BuenwJGM%3D;37;72131601-012;"Servicio de pintura";"i- De tirantes y listón de boca de H° A° al latex";1879680;_NO_APLICA_;1;_NO_APLICA_;1879680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MX3Hmse5%2Fb0%3D;38;72131601-012;"Servicio de pintura";"j- Canaleta y caño de bajada con pintura sintética";809600;_NO_APLICA_;1;_NO_APLICA_;809600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qK1Uhy4aZpY%3D;39;72131601-002;"Preparacion de obra";"Vidrios dobles de 4 mm.";2100120;_NO_APLICA_;1;_NO_APLICA_;2100120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
29kt8WDKZUY%3D;40;72131601-002;"Preparacion de obra";"Desague Pluvial:a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";2150500;_NO_APLICA_;1;_NO_APLICA_;2150500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BgxD2oPBcBg%3D;41;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";1900800;_NO_APLICA_;1;_NO_APLICA_;1900800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4y5jXS7YiCc%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación del tablero TS10 de 10 AG.";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v386zJZm7Co%3D;43;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
niGdfg4WoMc%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EYVo07asZi8%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2F2rP0uN3%2BI%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YLQMDV%2BAqBU%3D;47;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gqobz%2B1tYgw%3D;48;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AXLtMTXca6c%3D;49;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de Tomas Computadoras";5984000;_NO_APLICA_;1;_NO_APLICA_;5984000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IXP%2B2Gv869c%3D;50;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SdhmzhSOdwQ%3D;51;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos: Artefactos fluorescentes de 3 x 40 W";506000;_NO_APLICA_;1;_NO_APLICA_;506000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rzdwRt7Hppk%3D;52;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
muJqoyuHTas%3D;53;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";242000;_NO_APLICA_;1;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x2O6WLUKPas%3D;54;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";275000;_NO_APLICA_;1;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n3GfZN81F8g%3D;55;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";132000;_NO_APLICA_;1;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qson4mR0aB4%3D;56;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oGEEOsRqCcg%3D;57;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cm.";924000;_NO_APLICA_;1;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zoqVknoMzuY%3D;58;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";990000;_NO_APLICA_;1;_NO_APLICA_;990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bSw1jgm%2FGQs%3D;59;72131601-002;"Preparacion de obra";"Construccion de Pizarron de cemento alizado y pintado con pintura para pizarrón";1760000;_NO_APLICA_;1;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IrT%2F8UnFWbk%3D;60;72131601-013;"Limpieza de obra";"Limpieza de obra";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qe8WCvaetlU%3D;61;72131601-002;"Preparacion de obra";"(Escuela Básica Nº 8095 San Antonio) - Construcción de dos aulas - Preparación de Obra: Limpieza y preparación del terreno";617265;_NO_APLICA_;1;_NO_APLICA_;617265;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRi4HgBUEOE%3D;62;72131601-002;"Preparacion de obra";"Cartel de obra, con estructura metálica de 2mts x 1 mts ";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8f91HLXzOLE%3D;63;72131601-002;"Preparacion de obra";Replanteo;1646040;_NO_APLICA_;1;_NO_APLICA_;1646040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2BoFij%2FexDo%3D;64;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC";10810800;_NO_APLICA_;1;_NO_APLICA_;10810800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zAoQsshLqLE%3D;65;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";5818560;_NO_APLICA_;1;_NO_APLICA_;5818560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eg8FsWhFyuk%3D;66;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";8184000;_NO_APLICA_;1;_NO_APLICA_;8184000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
