slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
378628-servicio-recarga-extintores-facultad-ciencias-veterinarias-universidad-nacional-asun-1;378628;"SERVICIO DE RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-11-04 09:51:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388292
379564-adquisicion-recarga-mantenimiento-extintores-incendio-1;379564;"Adquisicion, recarga y mantenimiento de extintores de incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-11-10 14:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1783300
378805-recarga-extinguidores-1;378805;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-11-11 09:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7779265
380925-recarga-extintores-annp-1;380925;"RECARGA DE EXTINTORES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-11-17 09:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39741620
377634-recarga-extintores-1;377634;"Recarga de extintores";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-11-17 12:58:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27771166
378087-recarga-extintores-cod-20-1;378087;"RECARGA DE EXTINTORES - CÓD. 20";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-11-24 09:19:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149750
382366-adquisicion-recarga-extintores-1;382366;"ADQUISICIÓN DE RECARGA DE EXTINTORES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-11-24 10:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45112783
377419-recarga-extintores-1;377419;"Recarga de Extintores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-11-26 08:47:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18213750
378897-recarga-gas-extintor-incendio-1;378897;"RECARGA DE GAS EXTINTOR DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-11-30 09:38:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59765963
384885-adquisicion-recarga-extintores-incendios-instituto-bienestar-social-mspybs-1;384885;"ADQUISICION DE RECARGA DE EXTINTORES DE INCENDIOS PARA EL INSTITUTO DE BIENESTAR SOCIAL-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-12-03 11:55:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11978787
385834-recarga-extintores-distintas-dependencias-mag-1;385834;"RECARGA DE EXTINTORES DE LAS DISTINTAS DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-12-04 13:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18134876
386888-recarga-extintores-1;386888;"RECARGA DE EXTINTORES ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-12-04 17:31:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31401977
380814-segundo-llamado-servicio-recarga-extintores-incendios-plurianual-1;380814;"Segundo Llamado Servicio de Recarga de Extintores de Incendios, Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-12-05 12:55:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24900978
345793-recarga-mantenimiento-extintores-cuarto-llamado-1;345793;"Recarga y Mantenimiento de Extintores - Cuarto llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-12-10 07:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1788000
375767-adquisicion-recarga-extintores-pq-gas-eco-nitrogeno-1;375767;"Adquisición de Recarga de Extintores PQ, Gas ECO y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-12-10 16:17:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7037828
386232-recarga-extintores-aisp-aig-aerodromos-interior-1;386232;"RECARGA DE EXTINTORES PARA EL AISP, AIG Y AERODROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2020-12-10 20:33:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23202423
376969-servicio-recarga-extintores-1;376969;"SERVICIO DE RECARGA DE EXTINTORES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-12-15 15:22:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9289160
381185-recarga-extintores-senasa-1;381185;"Recarga de Extintores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-01-25 07:11:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7658328
387877-prestacion-servicios-recarga-extintores-ad-referendum-1;387877;"PRESTACIÓN DE SERVICIOS DE RECARGA DE EXTINTORES - AD REFERÉNDUM";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-02-22 10:31:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13999116
387962-recarga-extintores-ministerio-relaciones-exteriores-1;387962;"RECARGA DE EXTINTORES PARA EL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-03-02 08:34:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1855000
390443-recarga-extintores-ad-referendum-1;390443;"RECARGA DE EXTINTORES - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-04-19 09:46:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2974667
393902-recarga-extintores-secretaria-nacional-cultura-1;393902;"Recarga de Extintores - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-04-22 17:12:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14950000
388745-recarga-extintores-hospital-clinicas-sedes-asuncion-san-lorenzo-segundo-llamado-1;388745;"RECARGA DE EXTINTORES PARA EL HOSPITAL DE CLÍNICAS (SEDES ASUNCIÓN Y SAN LORENZO) - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-05-04 14:49:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96176676
379728-recarga-extintores-1;379728;"RECARGA DE EXTINTORES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-05-06 13:23:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7437487
395270-recarga-extintores-1;395270;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-05-06 13:34:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14164036
390051-recarga-extintores-incendio-1;390051;"Recarga de Extintores de Incendio";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-05-13 10:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267299
390876-recarga-extintores-1;390876;"Recarga de extintores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-06-11 13:31:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1746660
395025-recarga-gas-extintor-incendio-1;395025;"RECARGA DE GAS EXTINTOR DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-06-16 12:53:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59264733
389143-recarga-extintores-sede-municipal-relleno-sanitario-1;389143;"RECARGA DE EXTINTORES EN SEDE MUNICIPAL Y RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-06-24 01:27:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22813600
390908-recarga-extintores-1;390908;"RECARGA DE EXTINTORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-06-24 15:20:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67341455
397358-recarga-mantenimiento-extintores-unves-1;397358;"Recarga y Mantenimiento de Extintores para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-06-29 12:33:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1139250
393781-recarga-mantenimiento-extintores-1;393781;"RECARGA Y MANTENIMIENTO DE EXTINTORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-07-07 19:28:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42867900
389754-recarga-extintores-1;389754;"RECARGA DE EXTINTORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-07-15 09:27:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1153582
391387-recarga-extintores-1;391387;"RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-07-20 11:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14199237
392981-recarga-extintores-1;392981;"RECARGA DE EXTINTORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-07-20 13:20:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20929017
391664-recarga-extintores-snpp-plurianual-contrato-abierto-1;391664;"RECARGA DE EXTINTORES PARA EL SNPP - PLURIANUAL - CONTRATO ABIERTO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-08-23 08:51:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4759589
399410-servicio-recarga-extintores-espuma-quimica-dimabel-1;399410;"SERVICIO DE RECARGA DE EXTINTORES Y ESPUMA QUIMICA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-08-24 08:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
394545-recarga-extintores-1;394545;"RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-08-26 14:08:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17912711
395432-recarga-extintores-existentes-fabrica-vallemi-cip-villeta-administracion-central-1;395432;"Recarga de Extintores Existentes en Fábrica Vallemí, CIP Villeta y Administración Central";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-09-01 11:38:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38577003
400955-recarga-extintores-1;400955;"Recarga de Extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-09-17 07:25:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15742919
392030-recarga-extintores-1;392030;"RECARGA DE EXTINTORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-09-24 13:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3996666
379401-servicio-mantenimiento-recarga-extintores-incendio-1;379401;"SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2021-10-04 09:20:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;738678794
394717-recarga-extintores-congreso-nacional-estacionamiento-congreso-nacional-centro-bienes-1;394717;"Recarga de extintores del Congreso Nacional, Estacionamiento del Congreso Nacional y Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-10-07 14:18:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33045070
391621-servicios-recarga-extintores-incendios-1;391621;"SERVICIOS DE RECARGA DE EXTINTORES DE INCENDIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-10-11 16:05:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5672104
398964-cd-n-07-2021-servicio-recarga-mantenimiento-extintores-1;398964;"CD N° 07/2021 ""Servicio de recarga y mantenimiento de extintores""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-10-14 15:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1998000
400021-adquisicion-recarga-extintores-comando-ff-mm-1;400021;"ADQUISICIÓN DE RECARGA DE EXTINTORES PARA EL COMANDO DE LAS FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-10-18 12:03:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12009380
400063-cd-n-14-2021-recarga-extintores-mic-1;400063;"CD N° 14/2021 ""RECARGA DE EXTINTORES PARA EL MIC""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-10-29 08:23:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10618768
401115-contratacion-servicios-recarga-extintores-oficinas-vehiculos-segunda-convocatoria-1;401115;"CONTRATACIÓN DE SERVICIOS DE RECARGA DE EXTINTORES PARA OFICINAS Y VEHÍCULOS - SEGUNDA CONVOCATORIA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-11-18 09:03:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23827203
393521-servicio-recarga-extintores-1;393521;"Servicio de recarga de extintores";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-11-23 08:32:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;607799
404036-servicio-recarga-extintores-sede-central-direccion-general-registro-estado-civil-plu-1;404036;"SERVICIO DE RECARGA DE EXTINTORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021 - 2022 - 2023";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-11-27 13:25:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2386500
395933-recarga-mantenimiento-extintores-1;395933;" RECARGA Y MANTENIMIENTO DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-11-29 15:20:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14997885
390890-recarga-extintores-cod-12-1;390890;"RECARGA DE EXTINTORES - CÓD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-11-30 15:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119709
379138-adquisicion-elementos-seguridad-uso-personal-tecnico-compania-1;379138;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TECNICO DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2021-11-30 16:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;409994758
402456-recarga-extintores-1;402456;"RECARGA DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-12-02 16:17:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78695349
