slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
378897-aldo-oscar-acuna-1;CD-21001-20-195184;"2020-12-17 17:24:20.944";378897;"RECARGA DE GAS EXTINTOR DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47608075;PYG;Guaraníes;;"2020-11-30 09:38:44"
386888-aldo-oscar-acuna-1;CD-40003-21-197059;"2021-01-07 10:51:41.347";386888;"RECARGA DE EXTINTORES ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31385916;PYG;Guaraníes;;"2020-12-04 17:31:52"
380814-aldo-oscar-acuna-1;CD-12008-20-194864;"2020-12-16 13:15:38.487";380814;"Segundo Llamado Servicio de Recarga de Extintores de Incendios, Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18801640;PYG;Guaraníes;;"2020-12-05 12:55:57"
375767-aldo-oscar-acuna-1;CD-12005-20-196126;"2020-12-22 14:28:40.037";375767;"Adquisición de Recarga de Extintores PQ, Gas ECO y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4393476;PYG;Guaraníes;;"2020-12-10 16:17:35"
388745-aldo-oscar-acuna-1;CD-28001-21-199496;"2021-05-25 12:13:02.033";388745;"RECARGA DE EXTINTORES PARA EL HOSPITAL DE CLÍNICAS (SEDES ASUNCIÓN Y SAN LORENZO) - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72134775;PYG;Guaraníes;;"2021-05-04 14:49:59"
379728-aldo-oscar-acuna-3;CD-12016-21-204342;"2021-09-14 08:17:38.601";379728;"RECARGA DE EXTINTORES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5579000;PYG;Guaraníes;;"2021-05-06 13:23:29"
395270-aldo-oscar-acuna-1;CD-12008-21-199669;"2021-05-28 14:46:38.607";395270;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13172520;PYG;Guaraníes;;"2021-05-06 13:34:46"
390051-aldo-oscar-acuna-1;CD-13001-21-200873;"2021-06-30 09:19:57.215";390051;"Recarga de Extintores de Incendio";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22567715;PYG;Guaraníes;;"2021-05-13 10:29:45"
390876-aldo-oscar-acuna-1;CD-28001-21-200780;"2021-06-28 10:59:42.919";390876;"Recarga de extintores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141105005;PYG;Guaraníes;;"2021-06-11 13:31:32"
395025-aldo-oscar-acuna-1;CD-21001-21-201119;"2021-07-06 09:29:01.513";395025;"RECARGA DE GAS EXTINTOR DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44448665;PYG;Guaraníes;;"2021-06-16 12:53:24"
389143-aldo-oscar-acuna-1;CD-30231-21-201385;"2021-07-13 12:27:09.796";389143;"RECARGA DE EXTINTORES EN SEDE MUNICIPAL Y RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25096260;PYG;Guaraníes;;"2021-06-24 01:27:51"
390908-aldo-oscar-acuna-1;CD-40002-21-201333;"2021-07-12 12:03:33.145";390908;"RECARGA DE EXTINTORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50506215;PYG;Guaraníes;;"2021-06-24 15:20:38"
393781-aldo-oscar-acuna-1;CD-28001-21-201904;"2021-07-26 16:13:05.648";393781;"RECARGA Y MANTENIMIENTO DE EXTINTORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28731000;PYG;Guaraníes;;"2021-07-07 19:28:18"
389754-aldo-oscar-acuna-1;CD-23015-21-202256;"2021-08-02 09:48:25.012";389754;"RECARGA DE EXTINTORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2021-07-15 09:27:11"
391664-aldo-oscar-acuna-1;CD-12016-21-204095;"2021-09-07 08:37:24.66";391664;"RECARGA DE EXTINTORES PARA EL SNPP - PLURIANUAL - CONTRATO ABIERTO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2021-08-23 08:51:21"
399410-aldo-oscar-acuna-1;CD-12005-21-204145;"2021-09-08 09:23:50.291";399410;"SERVICIO DE RECARGA DE EXTINTORES Y ESPUMA QUIMICA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29855000;PYG;Guaraníes;;"2021-08-24 08:29:36"
394545-aldo-oscar-acuna-1;CD-28001-21-204592;"2021-09-17 16:45:16.606";394545;"RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13876100;PYG;Guaraníes;;"2021-08-26 14:08:50"
400955-aldo-oscar-acuna-1;CD-28002-21-205068;"2021-10-04 09:29:28.932";400955;"Recarga de Extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17492000;PYG;Guaraníes;;"2021-09-17 07:25:43"
392030-aldo-oscar-acuna-1;CD-13001-21-206117;"2021-10-25 08:45:00.71";392030;"RECARGA DE EXTINTORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3984000;PYG;Guaraníes;;"2021-09-24 13:04:06"
379401-aldo-oscar-acuna-1;CO-40001-21-205714;"2021-10-15 14:51:54.071";379401;"SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES DE INCENDIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";738626500;PYG;Guaraníes;;"2021-10-04 09:20:42"
391621-aldo-oscar-acuna-1;CD-12001-21-206250;"2021-10-27 15:17:45.244";391621;"SERVICIOS DE RECARGA DE EXTINTORES DE INCENDIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3816200;PYG;Guaraníes;;"2021-10-11 16:05:39"
398964-aldo-oscar-acuna-1;CD-13001-21-206563;"2021-11-02 14:41:33.091";398964;"CD N° 07/2021 ""Servicio de recarga y mantenimiento de extintores""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-10-14 15:53:32"
400063-aldo-oscar-acuna-1;CD-12011-21-207068;"2021-11-12 12:14:43.183";400063;"CD N° 14/2021 ""RECARGA DE EXTINTORES PARA EL MIC""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8642000;PYG;Guaraníes;;"2021-10-29 08:23:22"
404036-aldo-oscar-acuna-1;CD-12009-21-210377;"2021-12-20 09:04:38.372";404036;"SERVICIO DE RECARGA DE EXTINTORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021 - 2022 - 2023";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2021-11-27 13:25:09"
395933-aldo-oscar-acuna-1;CD-23014-21-210481;"2021-12-20 14:33:56.418";395933;" RECARGA Y MANTENIMIENTO DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12673000;PYG;Guaraníes;;"2021-11-29 15:20:26"
390890-aldo-oscar-acuna-1;CD-28001-21-208860;"2021-12-10 08:14:25.834";390890;"RECARGA DE EXTINTORES - CÓD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16896194;PYG;Guaraníes;;"2021-11-30 15:08:17"
379138-aldo-oscar-acuna-2;CO-40001-21-210196;"2021-12-16 16:02:00.909";379138;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TECNICO DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222999910;PYG;Guaraníes;1;"2021-11-30 16:15:54"
402456-aldo-oscar-acuna-1;CD-23018-21-209550;"2021-12-13 17:32:19.882";402456;"RECARGA DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62355000;PYG;Guaraníes;;"2021-12-02 16:17:02"
402622-aldo-oscar-acuna-1;CD-12001-22-211285;"2022-03-14 15:20:02.893";402622;"RECARGA DE EXTINTORES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12526000;PYG;Guaraníes;;"2022-03-04 14:03:37"
408007-aldo-oscar-acuna-1;CD-28001-22-212535;"2022-05-03 10:55:40.227";408007;"RECARGA DE EXTINTORES DE LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69491000;PYG;Guaraníes;;"2022-04-11 11:06:41"
410910-aldo-oscar-acuna-1;CD-23020-22-213380;"2022-05-25 10:38:23.754";410910;"SERVICIO DE RECARGA DE EXTINTORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2022-04-25 14:07:31"
409755-aldo-oscar-acuna-2;CD-12008-22-215204;"2022-07-06 15:27:11.919";409755;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12734000;PYG;Guaraníes;;"2022-04-29 10:02:30"
413322-aldo-oscar-acuna-1;CD-12005-22-212816;"2022-05-11 08:01:24.013";413322;"RECARGA DE EXTINTORES PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38789292;PYG;Guaraníes;;"2022-05-04 08:14:21"
407320-aldo-oscar-acuna-1;CD-12001-22-213387;"2022-05-25 10:46:58.138";407320;"CONTRATACION DE RECARGA DE EXTINTORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2022-05-06 08:12:55"
405500-aldo-oscar-acuna-1;CD-30151-22-213901;"2022-06-07 12:07:48.047";405500;"RECARGA DE EXTINTORES ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-05-11 09:04:22"
405487-aldo-oscar-acuna-1;CD-40002-22-213717;"2022-06-02 08:19:24.832";405487;"RECARGA DE EXTINTORES PORTATILES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64735000;PYG;Guaraníes;;"2022-05-19 07:32:31"
413551-aldo-oscar-acuna-2;CD-28001-22-223272;"2022-12-10 10:55:30.144";413551;"Recarga de Extintores de Incendio para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2022-06-28 14:06:37"
411533-aldo-oscar-acuna-1;CD-12008-22-215733;"2022-07-19 12:04:40.993";411533;"RECARGA DE EXTINTORES PARA EL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16660000;PYG;Guaraníes;;"2022-07-05 10:12:06"
406544-aldo-oscar-acuna-1;CD-30231-22-216613;"2022-08-10 15:32:21.429";406544;"RECARGA DE EXTINTORES EN SEDE MUNICIPAL Y RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20572000;PYG;Guaraníes;;"2022-07-27 10:54:33"
407645-aldo-oscar-acuna-2;CD-28001-22-216702;"2022-08-12 08:43:42.091";407645;"SERVICIO DE RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14289000;PYG;Guaraníes;;"2022-07-28 10:11:58"
409629-aldo-oscar-acuna-1;CD-12001-22-217227;"2022-08-29 14:40:49.321";409629;"Recarga de Extintores - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10810000;PYG;Guaraníes;;"2022-08-16 12:58:33"
414995-aldo-oscar-acuna-1;CD-12005-22-217231;"2022-08-29 14:48:10.01";414995;"ADQUISICION DE SERVICIO DE RECARGA DE EXTINTORE Y ESPUMA QUIMICA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-08-24 10:52:26"
409439-aldo-oscar-acuna-1;CD-14001-22-218507;"2022-09-28 16:38:32.919";409439;"RECARGA DE EXTINTORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49012000;PYG;Guaraníes;;"2022-08-30 11:41:30"
416848-aldo-oscar-acuna-1;CD-12003-22-218508;"2022-09-28 16:42:04.36";416848;"SERVICIO DE RECARGA DE EXTINTORES PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2022-09-14 14:29:47"
