slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
220893-agustin-barreto-fidavel-13;LP-23002-11-31597;"2011-08-09 17:12:20";220893;"Construcción de 732 viviendas económicas con oferta de terreno e infraestructura básica ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10717440580;PYG;Guaraníes;;"2011-08-09 17:12:20"
220893-agustin-barreto-fidavel-12;LP-23002-11-31876;"2011-08-11 17:09:27";220893;"Construcción de 732 viviendas económicas con oferta de terreno e infraestructura básica ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6932739700;PYG;Guaraníes;;"2011-08-09 17:12:20"
220173-agustin-barreto-fidavel-5;LP-12010-11-31750;"2011-08-10 17:27:07.365447";220173;"MANTENIMIENTO Y REPARACION DE CENTROS DE EXTENSION AGRARIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";768070000;PYG;Guaraníes;;"2011-08-10 17:27:07"
220548-agustin-barreto-fidavel-1;CD-30168-12-46432;"2012-01-20 14:19:58.356867";220548;"Construccion de cancha y bloque de sanitarios en colonia Guarani";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2012-01-20 14:19:58"
219392-agustin-barreto-fidavel-3;"Pendiente de Emisión";"Pendiente de Emisión";219392;"Construcciones y Refacciones de Puentes";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2012-07-13 17:51:03"
242583-agustin-barreto-fidavel-7;LP-22010-12-60991;"2012-10-24 11:22:08.765231";242583;"Construccion de EMpedrados en distintas localidades del Departamento del Alto Parana";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165688445;PYG;Guaraníes;;"2012-10-23 12:35:58"
243134-agustin-barreto-fidavel-7;LP-22010-12-63258;"2012-11-22 14:21:24.465118";243134;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS MUNICIPIOS DE MINGA GUAZU, ITAKYRY, MINGA PORA, JUAN LEON MALLORQUIN Y SAN ALBERTO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326639417;PYG;Guaraníes;;"2012-11-22 10:57:50"
244652-agustin-barreto-fidavel-2;LP-22010-12-68062;"2012-12-27 14:45:33.77521";244652;"Construcción de Aulas, tinglado, Sanitarios y Cercado Perimetral en el Dpto. de Alto Paraná- Distritos de San Cristóbal, Hernandarias, Iruña, O?Leary, Los Cedrales, Ciudad del Este e Itakyry";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400133175;PYG;Guaraníes;;"2012-12-26 14:04:10"
250344-agustin-barreto-fidavel-4;LP-22010-13-71072;"2013-04-18 12:24:29.149345";250344;"CONSTRUCCIÓN DE AULAS, SANITARIOS Y CERCADO PERIMETRAL EN DISTINTAS INSTITUCIONES EDUCATIVAS EN EL DEPARTAMENTO DEL ALTO PARANA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";865868844;PYG;Guaraníes;;"2013-04-17 10:53:26"
257931-agustin-barreto-fidavel-1;LP-30241-13-71563;"2013-04-29 15:00:56.328469";257931;"Construccion de Pavimento Tipo Empedrado";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2344906857;PYG;Guaraníes;;"2013-04-29 14:14:48"
280462-agustin-barreto-fidavel-1;CD-30162-14-98599;"2014-11-25 15:32:56.331375";280462;"Construcción de Pavimento Tipo Empedrado Km 26 Acaray en frente a la Escuela Básica Nº 7.650 Sinforiano Romero";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000000;PYG;Guaraníes;;"2014-10-15 12:42:35"
280857-agustin-barreto-fidavel-1;CO-30162-14-99520;"2014-12-03 16:01:04.838358";280857;"Construcción de SS.HH. en el Col Nac Primer Intendente Rep. de Bloque de Aulas y Baño en la Esc. Doña Dionisia Sosa y Rep. el Local y Pista de Formación en la Esc. Dra. Berta de Pistilli";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195295742;PYG;Guaraníes;;"2014-12-02 10:49:39"
283292-agustin-barreto-fidavel-3;CO-30162-15-104534;"2015-03-27 11:04:10.322704";283292;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú? Ad-Referendum 2.015";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255411500;PYG;Guaraníes;;"2015-02-25 15:14:51"
283618-agustin-barreto-fidavel-1;CO-30162-15-105296;"2015-04-20 15:52:26.275292";283618;"Construcción de Aulas y reparaciones";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306618160;PYG;Guaraníes;;"2015-04-09 08:03:07"
296881-agustin-barreto-fidavel-1;CD-30162-15-111407;"2015-08-31 17:14:47.451918";296881;"Construccion de Pavimento Tipo Empedrado en el Km 16 Acaray acceso a la Esc. Basica Nº 6668 San Miguel";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98969600;PYG;Guaraníes;;"2015-08-20 16:57:38"
296490-agustin-barreto-fidavel-1;CD-30162-15-111408;"2015-08-31 17:20:26.252854";296490;"Construcción de Pista de Formación en la Esc. Bas. 3.542 Juana Ma. de Lara";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53959000;PYG;Guaraníes;;"2015-08-31 08:46:38"
315079-agustin-barreto-fidavel-1;CD-30168-16-131702;"2016-12-16 11:22:33.832";315079;"Cercado Perimetral en Escuela Basica 7.860 1o de Mayo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82744000;PYG;Guaraníes;;"2016-12-12 15:46:10"
318348-agustin-barreto-fidavel-1;CO-30241-16-131716;"2016-12-16 12:23:46.428";318348;"Constr. Cocina Comedor Esc. Nº 1659 , Reparaciones Esc. Nº 3821 y Col Ncal S Roque G.";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175113486;PYG;Guaraníes;;"2016-12-12 15:49:42"
315077-agustin-barreto-fidavel-1;CD-30168-16-131881;"2016-12-19 12:33:10.993";315077;"Construccion de aula Escuela 5543 Jose Asuncion Flores";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112366740;PYG;Guaraníes;;"2016-12-13 11:12:31"
319536-agustin-barreto-fidavel-1;LP-30152-17-135856;"2017-03-20 14:15:53.695";319536;"CONSTRUCCIÓN DE COCINA - COMEDOR EN VARIAS INSTITUCIONES EDUCATIVAS DE PRESIDENTE FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";789655310;PYG;Guaraníes;;"2017-03-15 16:31:53"
333176-agustin-barreto-fidavel-1;CE-30152-17-140194;"2017-06-29 15:08:37.46";333176;"REPARACIÓN DE TECHOS, MURALLAS Y REFACCIONES VARIAS DE ESCUELAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";853306849;PYG;Guaraníes;;"2017-06-29 15:08:17"
