slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
296336-construccion-sanitario-sexado-reparacion-aulas-1;296336;"Construcción de Sanitario Sexado y Reparación de Aulas ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-24 08:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660000000
296490-construccion-pista-formacion-esc-bas-3-542-juana-ma-lara-1;296490;"Construcción de Pista de Formación en la Esc. Bas. 3.542 Juana Ma. de Lara";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-31 08:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57000000
296165-construccion-pavimento-tipo-empedrado-acceso-escuela-juana-ma-lara-san-miguel-arcang-1;296165;"Construccion de Pavimento Tipo Empedrado acceso a la Escuela Juana Ma. de Lara y San Miguel Arcangel";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-16 09:40:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
315079-cercado-perimetral-escuela-basica-7-860-1o-mayo-1;315079;"Cercado Perimetral en Escuela Basica 7.860 1o de Mayo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 15:46:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85292000
318348-constr-cocina-comedor-esc-n-1659-reparaciones-esc-n-3821-col-ncal-s-roque-g-1;318348;"Constr. Cocina Comedor Esc. Nº 1659 , Reparaciones Esc. Nº 3821 y Col Ncal S Roque G.";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-12 15:49:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175256960
315077-construccion-aula-escuela-5543-jose-asuncion-flores-1;315077;"Construccion de aula Escuela 5543 Jose Asuncion Flores";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 11:12:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120751723
319474-construccion-cercado-perimetral-porton-acceso-plurianual-1;319474;"CONSTRUCCIÓN DE CERCADO PÉRIMETRAL CON PORTÓN DE ACCESO (PLURIANUAL)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 20:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137340000
319536-construccion-cocina-comedor-instituciones-educativas-presidente-franco-1;319536;"CONSTRUCCIÓN DE COCINA - COMEDOR EN VARIAS INSTITUCIONES EDUCATIVAS DE PRESIDENTE FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-03-15 16:31:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;841710297.2
311929-construccion-bano-sexado-escuela-bas-n-3961-maria-r-mistica-1;311929;"Construcción de baño sexado en Escuela Bás. Nº 3961 ""Maria R. Mistica""";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-08 15:10:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67769500
352517-construccion-vereda-peatonal-barrio-san-francisco-1;352517;"CONSTRUCCIÓN DE VEREDA PEATONAL EN EL BARRIO SAN FRANCISCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-25 09:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140093710
