id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkN4PFBm2LT2Biq%2FT5aKGJTc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000430;;50000000;47549091;PYG;Guaraníes;2017-08-16;95368
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkN4PFBm2LT2BnLHQ85ITNld;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000430;;50000000;47549091;PYG;Guaraníes;2017-08-16;95375
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkN4PFBm2LT2BlAoT5fxTsg5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000430;;50000000;47549091;PYG;Guaraníes;2017-08-16;95381
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkN4PFBm2LT2BmbMCiqnT1R%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000430;;50000000;47549091;PYG;Guaraníes;2017-08-16;95385
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkN4PFBm2LT2Bi7z7%2BY2Mqkn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000430;;50000000;47549091;PYG;Guaraníes;2017-08-16;95405
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkN4PFBm2LT2BhMeVp1uOMHG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000430;;50000000;47549091;PYG;Guaraníes;2017-08-16;95424
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkN4PFBm2LT2BjNjkDeXFGmU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000430;;17651555;16786308;PYG;Guaraníes;2017-08-07;95434
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkMz3e0L8U0l9Sto30ibNmOH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000422;;50000000;47549091;PYG;Guaraníes;2017-06-22;69002
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkMz3e0L8U0l9XlUd%2BpKyezV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000422;;50000000;47549091;PYG;Guaraníes;2017-06-22;69006
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkMz3e0L8U0l9cjvYWIik3vK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000422;;50000000;47549091;PYG;Guaraníes;2017-06-22;69012
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkMz3e0L8U0l9bURrdU5kZBh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000422;;50000000;47549091;PYG;Guaraníes;2017-06-22;69015
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkMz3e0L8U0l9UQxOr25LIdt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000422;;50000000;47549091;PYG;Guaraníes;2017-06-22;69016
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkMz3e0L8U0l9UTmDM2MrpQm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000422;;50000000;47549091;PYG;Guaraníes;2017-06-22;69019
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkMz3e0L8U0l9cmRqom2ayUk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000422;;44349033;42175124;PYG;Guaraníes;2017-06-22;69020
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkOmkgVBIXTcSfPMqZAfTwdB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000414;;319856571;304177783;PYG;Guaraníes;2017-05-03;46752
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkNWwUfRGIpDtnMa9j4FP4ky;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000401;;354988798;313921972;PYG;Guaraníes;2017-03-20;24501
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkO5vzj2553DRqvB9pYcQGzO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000345;;59031097;56137500;PYG;Guaraníes;2016-11-16;136277
hXCfVb4CFmgpCO58bxiP%2BLwjw%2Fw%2Bh6T78xEMKcDB%2BkO5vzj2553DRuOCTnemZx%2FU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";001-001-0000345;;700000000;665687273;PYG;Guaraníes;2016-10-18;126010
