id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
36ruXTlY%2BMdg3mM07iELNw%3D%3D;15;72131601-006;Aislacion;"de 0,30 visto a una cara de ladrillos comunes";150000;_NO_APLICA_;31.820000000000;_NO_APLICA_;4773000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Zk0LZy%2Fs71g3mM07iELNw%3D%3D;16;72131601-006;Aislacion;"de 0,15 visto a una cara de ladrillos comunes";80000;_NO_APLICA_;12.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Qg1Vdi0SzFg3mM07iELNw%3D%3D;17;72131601-006;Aislacion;"Envarillado bajo aberturas de 2o8 por hilada (2 hiladas)";20000;_NO_APLICA_;16.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bZvQepZqXmVg3mM07iELNw%3D%3D;18;72131601-006;Aislacion;"Pilares de 0,45 x 0,45 visto para corredor";140000;_NO_APLICA_;6.440000000000;_NO_APLICA_;901600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i3zfhOxVkEVg3mM07iELNw%3D%3D;19;72131601-006;Aislacion;"techo de tejas y tejuelones prensadas a maquina";120000;_NO_APLICA_;84.200000000000;_NO_APLICA_;10104000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VgZXIvX2wYRg3mM07iELNw%3D%3D;20;72131601-006;Aislacion;"Tirantes de 2""x6"" y liston de 2"" x 3"" de HºAº";6880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6880000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pTum9YiAomNg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques DE paredes interior y exterior a una capa";19000;_NO_APLICA_;59.000000000000;_NO_APLICA_;1121000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Td5WxyfA9CRg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"de viga cumbrera y galeria de HºAº";40000;_NO_APLICA_;16.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rtapKCT3YN1g3mM07iELNw%3D%3D;23;72131601-008;Revoques;"CONTRAPISO DE hº de cascotes";25000;_NO_APLICA_;58.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S7c5ZjA1iv1g3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico (P15)";80000;_NO_APLICA_;58.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YiTL6LpQrz5g3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico";22000;_NO_APLICA_;34.000000000000;_NO_APLICA_;748000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yGh0LcJZQ6Zg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas metalicas puerta metalica de 1,20 x 2,10";1322733;_NO_APLICA_;1.000000000000;_NO_APLICA_;1322733;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uYbqLRt%2B1bpg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"ventanas tipo balancines";250000;_NO_APLICA_;10.320000000000;_NO_APLICA_;2580000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F48457a4K0Jg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Alfeizar en ventanas de revoque 1,3 (cemento-arena)";10000;_NO_APLICA_;25.800000000000;_NO_APLICA_;258000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LEeEXmdWXVpg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura de paredes a la cal";10000;_NO_APLICA_;61.000000000000;_NO_APLICA_;610000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WlUM7%2FpgeH5g3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"de pilares vistos con antimoho incoloro";14000;_NO_APLICA_;11.900000000000;_NO_APLICA_;166600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OfT71Mtd%2FfZg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"de viga cumbrera y galeria a la cal";10000;_NO_APLICA_;16.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k1CXN7IzJ6tg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"de balancines con pintura sintetica";25000;_NO_APLICA_;10.320000000000;_NO_APLICA_;258000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JmG5gucbTl9g3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"de ladrillos vistos con antimoho incoloro";14000;_NO_APLICA_;109.000000000000;_NO_APLICA_;1526000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iit30e4UMXhg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"de tejuelones con barniz";15000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BNnoGuYwCotg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"de tirantes y liston de boca de HºAº AL LATEX";20000;_NO_APLICA_;53.400000000000;_NO_APLICA_;1068000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gCXmcxNtwz5g3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"cANALETAS Y caño de bajada con pintura sintetica";10000;_NO_APLICA_;23.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RLWH5s7qDXxg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Vidrios dobles";130000;_NO_APLICA_;10.320000000000;_NO_APLICA_;1341600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HS9fcOEB8AJg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Desague Pluvial-Canaletas y caño de bajada No.26 desarrollo 40 cm";40000;_NO_APLICA_;23.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ocDQDBwxDEpg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica de tablero TS10 AG";70000;_NO_APLICA_;12.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FpI4XkrWu4lg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero de comando TC";80000;_NO_APLICA_;12.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mobi98SnKmxg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"iNST.DE TABLEROS DE COMANDO";80000;_NO_APLICA_;8.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fGAmCzb61KFg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuitos de luces";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TtZgHVoXLcRg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuitos de tomas";90000;_NO_APLICA_;6.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JIfJPth7%2Fq1g3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuitos de ventiladores";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vbwvc%2BDfgCFg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuitos de TC";100000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PvFJTB5t73Rg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuitos de tomas computadores";100000;_NO_APLICA_;34.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dARez7yE4%2Fdg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40w";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGzYGjbALtJg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 w";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l9zteSDHyPlg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40w con foto celula en galeria";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UYIThHyHxjJg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Tablero TS10 de 10AG con barra de fase y neutro";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IEKQFUHh6Rtg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Tablero de TC de 6 AG";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bOclO%2FrfQFtg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"tABLERO tcv PARA 4 llaves de ventiladores";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ngy22YhOzHBg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Ventiladores de techo de 56""";350000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Q0hOUJXFFxg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";Rampa;1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6pPB%2BTeSnG9g3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";Pizarron;250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TiJzoeMFm29g3mM07iELNw%3D%3D;56;72131601-013;"Limpieza de obra";"Limpieza de obra";4000;_NO_APLICA_;59.000000000000;_NO_APLICA_;236000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
