id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zKGooA1dMI1g3mM07iELNw%3D%3D;22;72131601-008;Revoques;"de viga cumbrera y galeria de HºAº";46000;_NO_APLICA_;16.000000000000;_NO_APLICA_;736000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qQ2Okh5McjNg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"CONTRAPISO DE Hº de cascotes";26500;_NO_APLICA_;58.000000000000;_NO_APLICA_;1537000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HK4pOMTl1Wlg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico (P15)";75000;_NO_APLICA_;58.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HuUEdSo3p%2Fpg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico";23000;_NO_APLICA_;34.000000000000;_NO_APLICA_;782000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EYy%2FMt6bi41g3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas metalicos puertas metalicas de 1,20 x 2,10 ";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
trShNFcrvQNg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Ventanas tipo balancines";254000;_NO_APLICA_;10.320000000000;_NO_APLICA_;2621280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
89zvnOow7xJg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"alfeizar en ventanas de revoque 1,3 (cemento arena)";11000;_NO_APLICA_;25.800000000000;_NO_APLICA_;283800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2BRpnnIHxclg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"pinturas de paredes a la cal";10000;_NO_APLICA_;61.000000000000;_NO_APLICA_;610000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kBOI7G5keeBg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"de pilares vistos con antimoho incoloro";14000;_NO_APLICA_;11.900000000000;_NO_APLICA_;166600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5uiFKz0nmqhg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"de viga cumbrera y galaria a  la cal";10000;_NO_APLICA_;16.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ulFvhY5k%2Fspg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"de balancines con pintura sintetica";26000;_NO_APLICA_;10.320000000000;_NO_APLICA_;268320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8tFEaj4%2BOJlg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"de ladrillos vistos con antimoho incoloro";14000;_NO_APLICA_;109.000000000000;_NO_APLICA_;1526000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xBOqnak%2BUGxg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"de tejuelones con barniz";16000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kM8h3JuHR55g3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"de tirantes y liston de boca de HºAº AL LATEX";27000;_NO_APLICA_;53.400000000000;_NO_APLICA_;1441800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gukm%2Feb5x15g3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Canaletas y caño de bajada con pintura sintetica";12000;_NO_APLICA_;23.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HeUNp29qz%2Bhg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Vidrios dobles";100000;_NO_APLICA_;10.320000000000;_NO_APLICA_;1032000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUzsdM8tk7dg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Desague Pluvial-Canaletas y caño de bajada No.26 desarrollo 40 cm";40000;_NO_APLICA_;23.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Wp38mA2F9dg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica de tablero TS10 AG";80000;_NO_APLICA_;12.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LgbDa64%2Fa3pg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";100000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gwysJ3fnEnRg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Inst.de tableros de comando";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D7PODhQZwXhg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuitos de luces";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HD2hY16BeINg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuitos de tomas";100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dc%2FsCIG%2FWKRg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuitos de ventiladores";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0mVD183kxtFg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuitos de TC";100000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F9Ups8c1Imhg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de circuitos de tomas computadores";100000;_NO_APLICA_;34.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TKjD%2BQsNgz5g3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 w";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a66NMrPEPkNg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 w";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FggdvmeqsE1g3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 w con foto celula en galeria";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vX4gRwz1Rypg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Tablero TS10 de 10AG con barra de fase y neutro";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
imAjklPochNg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mvQ5bzx%2FrF1g3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"tABLERO tcv PARA 4 Llaves de ventiladores";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rtm%2BeQRQbPxg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56""";380000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BhvAKNGOoK5g3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";Rampa;800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hzHstKh9Hq9g3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";Pizarrones;200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vJsZUMPGVmxg3mM07iELNw%3D%3D;56;72131601-013;"Limpieza de obra";"Limpieza de obra";4000;_NO_APLICA_;59.000000000000;_NO_APLICA_;236000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
