id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
30y4i%2FOjeVw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";104632
RcyhbVi%2B6nw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";17438
EUj5s8cxs9o%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";477360
nk54pwNG0ak%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";187200
jze4bwsxP9g%3D;50121538;"Pescado procesado";"Pescado procesado";148228
DME%2FKsbD1JI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";262080
SNtiZNGtE50%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";9360
WtkX%2BA5%2BicQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";351644
UqupvBcTcCo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";586074
3jJldEcXkZA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";245700
W1qe1J%2FOzm8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";145052
NcqE8eJKD6c%3D;50131801;"Queso natural";"Queso natural";78474
QS7hbiNyb7E%3D;50131802;"Queso procesado";"Queso procesado";17438
KO2n1zgLBdc%3D;50202306;Refrescos;Refrescos;2000
BtJCY3YxBEU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";6480
jb9CmEwI0vw%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";65520
PpUTUe5QcpU%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";8718
9InR7QTDerU%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";17438
FYobiUlsXIs%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";216
6VvyYfiHShY%3D;50201711;"Te Instantaneo";"Te Instantaneo";35164
stZaapOu15M%3D;50201711;"Te Instantaneo";"Te Instantaneo";35164
SxdxWgCx5EI%3D;50101538;"Verduras frescas";"Verduras frescas";26158
QmQwnt1CCdo%3D;50101538;"Verduras frescas";"Verduras frescas";174386
qHKRPGCQRss%3D;50101538;"Verduras frescas";"Verduras frescas";1098638
aW07PqwRdZ4%3D;50101538;"Verduras frescas";"Verduras frescas";203450
oT%2BzgIqdx8A%3D;50101538;"Verduras frescas";"Verduras frescas";61034
kFAaM25K2W4%3D;50101538;"Verduras frescas";"Verduras frescas";305176
Iscb0EqySoI%3D;50101538;"Verduras frescas";"Verduras frescas";87192
eD3TOpdkUKg%3D;50101538;"Verduras frescas";"Verduras frescas";610354
RKVIJC0Wjc0%3D;50101538;"Verduras frescas";"Verduras frescas";454412
wMtSi2M7q6E%3D;50101538;"Verduras frescas";"Verduras frescas";305176
%2FLmaAkVfmHg%3D;50101538;"Verduras frescas";"Verduras frescas";30516
0XT4OARfEZM%3D;50101538;"Verduras frescas";"Verduras frescas";87192
cUKR%2BxcBB8Q%3D;50171707;Vinagres;Vinagres;17438
