id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UTUImB%2F8aNA%3D;11;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA PQS -  Manguera";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BGk4QnTQf94%3D;12;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA PQS -  Palanca de Accionamiento de Valvula";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kYMYb%2FCbhes%3D;13;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA PQS -  Valvula de Descarga";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iu0ZEc%2Bh4G0%3D;14;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA PQS -  Mano de obra";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6bpjQBBHxC8%3D;15;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES PARA CO3 -  Gas CO2 por Kilogramo";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C%2BDYaIo6xJw%3D;16;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES PARA CO4 - Gas CO2 por kilogramo (Reposicion por descarga en Prueba)";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pB0O0wdWBQc%3D;17;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES PARA CO5 -  Limpieza y Presurizacion";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WMcDnMiX6Ko%3D;18;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES PARA CO6 -  Prueba Hidrostatica (Kgf/cm2)";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ylin9UhmdHA%3D;19;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES PARA CO7 -  Mano de obra por recarga";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TsDBopZ0uRA%3D;20;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA CO3 -  Pintura";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gzfUH%2BK4shs%3D;21;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA CO4 - Cilindro o Carcasa de 4kg";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7K7su97Fn4M%3D;22;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA CO5 -  Tobera";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AonY6j1a3fg%3D;23;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA CO6 -  Manguera";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ztG00ebKfgc%3D;24;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA CO7 -  Palanca de Accionamiento de Valvula";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YGP0V6glO%2F4%3D;25;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA CO8 -  Junta de manguera";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6OhC4nh0iPQ%3D;26;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA CO9 -  Valvula de Descarga";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W04N08Gz6TM%3D;27;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES PARA CO10 -  Mano de obra";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c%2BDU5vab%2BpY%3D;28;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES A BASE DE ACETATO DE POTASIO -  Solucion de  Acetato de Potasio por litro";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AwTGB6QWarE%3D;29;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES A BASE DE ACETATO DE POTASIO -  Solucion de Acetato de Potasio por litro (Reposicion por descarga en Prueba)";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GYaFajMRTn0%3D;30;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES A BASE DE ACETATO DE POTASIO -  Limpieza y Presurizacion";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jsmLsiq44i8%3D;31;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES A BASE DE ACETATO DE POTASIO -  Prueba Hidrostatica (Kgf/cm2)";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yvQzhTsEPco%3D;32;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTORES PORTATILES A BASE DE ACETATO DE POTASIO -  Mano de obra por recarga";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sjs51OWwx60%3D;33;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES A BASE DE ACETATO DE POTASIO -  Pintura";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QnmvQulcrCQ%3D;34;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES A BASE DE ACETATO DE POTASIO -  Cilindro o Carcasa de 10kg";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WhFJLMcwmgQ%3D;35;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES A BASE DE ACETATO DE POTASIO -  Manometro";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wNs2shtSomY%3D;36;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES A BASE DE ACETATO DE POTASIO -  Tubo Pescante";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mbovmQ%2F2RKE%3D;37;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES A BASE DE ACETATO DE POTASIO -  Manguera";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1rEv7c2G4Jk%3D;38;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES A BASE DE ACETATO DE POTASIO -  Palanca de Accionamiento de Valvula";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kxnum61g2Rg%3D;39;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES A BASE DE ACETATO DE POTASIO -  Valvula de Descarga";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nnRH2AnStcY%3D;40;92121702-003;"Mantenimiento extintor de incendio";"MANTENIMIENTO DE EXTINTORES PORTATILES A BASE DE ACETATO DE POTASIO -  Mano de obra";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
