id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5twbs0UmV6k%3D;44103103;Toner;"44103103- Toner";4
Xwt%2Bx%2F6qLt0%3D;44103103;Toner;"44103103- Toner";5
YENZlFtsiDc%3D;44103103;Toner;"44103103- Toner";12
UzLAZwjkA8Q%3D;44103103;Toner;"44103103- Toner";5
buG9yt9U3vA%3D;44103103;Toner;"44103103- Toner";21
PjH9MM30pHU%3D;44103103;Toner;"44103103- Toner";4
V2r5He6knfA%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";12
Ocxc2Dx0X6w%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
mcUGVuFsDeE%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";13
HbuEnLaZbF8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";6
AVpnrZVGT0Q%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
hiZoz48vjHQ%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";12
utqp2fUa2yk%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";13
vCCTm58K9c4%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";12
ozsjCP3P1Pc%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";12
E9G5HP5pJQM%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";13
SaGZyvm7dQI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
J9m1RTlI4z4%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";8
q268nzxp05Q%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";6
inU5aiKiTtc%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
OticNyIV7t4%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";5
pso8aGLmFMA%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";8
yw16fP7eZdI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
hUfGnwiaZUQ%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";13
BbfgkqAu55Y%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";4
R%2BX6KZS2bmo%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
bYmi5W%2F4Do8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";4
D2CRE1%2Fx8hA%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";13
RtlpKTlVeZI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
dmdd0SbdSEA%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";2
aGoitmi0PYE%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";15
3kY3tM11Tys%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";300
UOaQl9udTzE%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";200
UygEtd65c%2F8%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";250
yLtagSiI2os%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";100
e1KlNA4s2Ns%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";200
LlxKLMriBO4%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";250
mtnX47NI4f4%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";300
WvpfY1P4jcQ%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";300
oUc4nWX8NpU%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";50
Y0j8iCg2cno%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";24
0Xxk1ryU46E%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";12
3Cse3%2B3LSmY%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";12
DqthbSrI4Fw%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";5
joxpg9l5YcQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";12
Hqz1ecxFp1Y%3D;44121704;Boligrafos;"44121704- Boligrafos";500
BYHROT0fRQ8%3D;44121704;Boligrafos;"44121704- Boligrafos";200
3ObH1UyoRLo%3D;44121704;Boligrafos;"44121704- Boligrafos";211
TSnRRnpUrI8%3D;44121704;Boligrafos;"44121704- Boligrafos";500
fItosrZIb30%3D;44121704;Boligrafos;"44121704- Boligrafos";200
DMMipVpTDKo%3D;44121704;Boligrafos;"44121704- Boligrafos";400
9FSB5VaIKEA%3D;44121704;Boligrafos;"44121704- Boligrafos";200
%2FvE7g4yXn2Y%3D;44121706;Lapiz;"44121706- Lapiz";60
FKP28DFXZDY%3D;44121706;Lapiz;"44121706- Lapiz";200
dmDOd1bRbxE%3D;44121706;Lapiz;"44121706- Lapiz";100
%2BGDFfK6vrOg%3D;44121708;Marcadores;"44121708- Marcadores";100
1pRnl81nFY0%3D;44121708;Marcadores;"44121708- Marcadores";100
xp%2F%2FS9DHBAQ%3D;44121708;Marcadores;"44121708- Marcadores";20
GQhxavBWOUg%3D;44121708;Marcadores;"44121708- Marcadores";20
wIpbls1s61M%3D;44121902;"Tinta ";"44121902- Tinta ";12
OYEj0UdBeJc%3D;44121902;"Tinta ";"44121902- Tinta ";12
jH4q9QdD0Wg%3D;44121902;"Tinta ";"44121902- Tinta ";5
FNB9WmK80Po%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";30
T6LOdA7dm78%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";50
lREGw44Bn4o%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";100
4NwWPYTNnhI%3D;44122015;Bibliorato;"44122015- Bibliorato";100
qXRTxlGZTq4%3D;44122015;Bibliorato;"44122015- Bibliorato";150
XfJ%2Bf9QA3mg%3D;44122015;Bibliorato;"44122015- Bibliorato";100
2%2FKZ636ylYs%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";50
ly03vdRC9rY%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";200
Q%2BOmrb5fjf0%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";30
GwbPRy86bHg%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";100
tDckQSEZmXk%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";100
eA4ahQj5ulc%3D;44122107;Grapas;"44122107- Grapas";100
c3GgbH9i1h8%3D;44122107;Grapas;"44122107- Grapas";40
9bHEzdM1IMw%3D;44122107;Grapas;"44122107- Grapas";120
74ixQbu1luo%3D;45101903;"Perforadoras de papel para Imprentas ";"45101903- Perforadoras de papel para Imprentas ";6
WxC8ul%2FvpAk%3D;45101903;"Perforadoras de papel para Imprentas ";"45101903- Perforadoras de papel para Imprentas ";24
GBFMlgdFRxM%3D;45101903;"Perforadoras de papel para Imprentas ";"45101903- Perforadoras de papel para Imprentas ";6
fVTVlHEt28c%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";50
Jq5aBV0E4C8%3D;60121123;"Papel contac";"60121123- Papel contac";1000
