id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Er6ndd0vWf8%3D;14111511;"Papel de hilo";"Papel de hilo";3300
sx1Rg8mP1HE%3D;14111511;"Papel de hilo";"Papel de hilo";700
E4Ny4Mk5fH8%3D;14111511;"Papel de hilo";"Papel de hilo";700
JimcnF3KTtk%3D;14121810;"Papeles carbon";"Papeles carbon";601
J3mzYAF9xVw%3D;14121810;"Papeles carbon";"Papeles carbon";100
oa7PYmvIFTw%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";65
W86yrLwRiZ4%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";55
gOBURoPq4O4%3D;14111510;"Papeles especiales";"Papeles especiales";50
Fp7sFuFDMbM%3D;14111704;"Papel higienico";"Papel higienico";4258
LqkmqjT%2FeEo%3D;14111704;"Papel higienico";"Papel higienico";5000
Rgt1VfCCVEI%3D;60121124;"Papel kraft";"Papel kraft";300
rEb53Cc9Y7k%3D;14111525;"Papel madera";"Papel madera";2300
MSLYQXb47m0%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";200
24J%2B26cOrHA%3D;14111508;"Papel para fax";"Papel para fax";1000
W%2FtYBKoa%2FcI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
uhFfrpBSmaE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1500
%2BHWES9n%2FVPQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
z06PgFzFmwg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";3595
zWl2yx0OJ4c%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
k4zgCAlUy1U%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
B%2FXa5xO4ZsQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
DiV%2B%2Fta3pRk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
NNfPvVXxll4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
%2BW6I%2F0G4eU0%3D;44101716;Perforadoras;Perforadoras;3
DYfFX%2F7WDag%3D;44101716;Perforadoras;Perforadoras;4
67hySNTYs1Q%3D;44101716;Perforadoras;Perforadoras;20
FhU901F3ZM4%3D;44101716;Perforadoras;Perforadoras;10
PXQc8CddB5I%3D;44101716;Perforadoras;Perforadoras;65
DPTtlunr92Q%3D;44101716;Perforadoras;Perforadoras;60
5gF1mJVUhi0%3D;44111809;Plantillas;Plantillas;20
9Ae%2BHbQAKuc%3D;44121705;Portaminas;Portaminas;100
Yq5r%2FKu8zbU%3D;44121705;Portaminas;Portaminas;110
DPKjn%2BzLLuc%3D;44111509;"Porta objetos ";"Porta objetos ";20
A%2B3ZdYMF16I%3D;44111509;"Porta objetos ";"Porta objetos ";15
6hWsDteol74%3D;44111509;"Porta objetos ";"Porta objetos ";10
camCGhvtlKI%3D;44111509;"Porta objetos ";"Porta objetos ";5
%2F7SUwbp5MKI%3D;44111509;"Porta objetos ";"Porta objetos ";10
VGBYpAok3ys%3D;44111509;"Porta objetos ";"Porta objetos ";3
jO0TPwY5WOA%3D;44111509;"Porta objetos ";"Porta objetos ";35
NsXFcnp9%2BUU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
O2PZjEBRnPc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
M7jimriJSH8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
VbMTv0Os3U8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
jDxk4UrXCsk%3D;44122026;Quitagrapas;Quitagrapas;30
1BShfsNbSlk%3D;44122026;Quitagrapas;Quitagrapas;10
XvzcUWGmsSw%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";60
kloyBVtTca8%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";30
bzBYwYGDoVA%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";10
UfD8cnX9EK0%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";210
oRjHrzo9Hk8%3D;44121624;Regla;Regla;35
XL528t%2F3IEc%3D;44121624;Regla;Regla;2
xKqwOsl6uq4%3D;14111529;"Rollos para telex";"Rollos para telex";100
OJ6HAvXrAeM%3D;44121619;Sacapuntas;Sacapuntas;40
5tK%2FgSONz7o%3D;44121604;Sellos;Sellos;10
itH08v108YQ%3D;44121604;Sellos;Sellos;10
i5niQkDFQ3o%3D;44121604;Sellos;Sellos;5
erWtu0kkva8%3D;44121604;Sellos;Sellos;10
mLCLFhqjmfQ%3D;44121604;Sellos;Sellos;16
7vAsb7BBmtM%3D;44121604;Sellos;Sellos;10
RG6MzQT6NH0%3D;44122008;"Separadores ";"Separadores ";48
KUdsHHzmMHY%3D;44122008;"Separadores ";"Separadores ";74
sw%2BO9vvueUk%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1000
N2EznMYnYtE%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1000
2CgBKiNU7Ok%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";600
qDMgiBX1e%2B0%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";80
JsVrYP%2FKrP8%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";200
IuqNWLKvH8U%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";200
NDi6oo1Q8Lc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1001
IWpSTyT7C4c%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2200
TQYkJYznkHw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";6800
NyGt1ybfyrk%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2700
lPOBSSEohSQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1200
q2162RYxVYg%3D;44121506;"Sobres estandar";"Sobres estandar";11000
obO0StUpRc4%3D;44121506;"Sobres estandar";"Sobres estandar";600
sglg60Yb%2Bzo%3D;44121506;"Sobres estandar";"Sobres estandar";6700
HRH5jHtPi6U%3D;44121506;"Sobres estandar";"Sobres estandar";6000
3RHkwc%2FSTaQ%3D;44121506;"Sobres estandar";"Sobres estandar";2400
MUjTQLFMOOM%3D;44121506;"Sobres estandar";"Sobres estandar";6000
9QVecOS5O9o%3D;44121506;"Sobres estandar";"Sobres estandar";1300
3M716qC9t%2Fw%3D;44121506;"Sobres estandar";"Sobres estandar";5500
1j4O%2B7YDXzc%3D;44121506;"Sobres estandar";"Sobres estandar";7800
nn3okuE%2FAls%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";50
IZoe8VxeEAU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";35
geGCglp6EPM%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";10
p2oPnhMX7KA%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
k6SYmI70hs0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";90
cMgdAWIpRNg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";20
LFdjrok7PEo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";20
vsquEKYlNVE%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";20
xL5hW%2BfXwhQ%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";145
Klr6%2BNH%2FZ1k%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";10
%2B%2BQGSR%2F1ZEY%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";70
o8ySVgNq9jM%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";800
39Ns6GurEZY%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";402
ujOPZqJ3WJI%3D;44121618;Tijeras;Tijeras;20
tPsOXQaUlN0%3D;44121618;Tijeras;Tijeras;15
Cd7zM1QCYZw%3D;44121618;Tijeras;Tijeras;12
0gonCZPHYuU%3D;44121902;"Tinta ";"Tinta ";10
QuMbfrjaccA%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";30
lhM4zAVjJZo%3D;14111703;"Toallas de papel";"Toallas de papel";1500
xOVoiBsKQgg%3D;14111703;"Toallas de papel";"Toallas de papel";600
9boEPkD8nsg%3D;44103103;Toner;Toner;3
Rb9x4%2F4U%2FWU%3D;44103103;Toner;Toner;5
pfqTRJrCv80%3D;44103103;Toner;Toner;4
EAL7JCsSOSI%3D;44103103;Toner;Toner;3
%2F29mFUuljsY%3D;44103103;Toner;Toner;14
rGPlNX21tn8%3D;44103103;Toner;Toner;8
y7lHn%2BKH5nE%3D;44103103;Toner;Toner;4
lGGfPczze%2F8%3D;44103103;Toner;Toner;6
dpF3O3fnhpY%3D;44103103;Toner;Toner;3
6UFUqEIL1F8%3D;44103103;Toner;Toner;3
YNkgOnkrOXo%3D;44103103;Toner;Toner;12
ovN%2BFZi5Q30%3D;44103103;Toner;Toner;6
OKi0mlIzyj8%3D;44103103;Toner;Toner;5
4eSR6SG9Wrk%3D;44103103;Toner;Toner;2
