id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vCBly4YxjNDPvswKPrK65zwA4yJrJAziGopmlHfbxUI%2BX%2BL4tsww0Q%3D%3D;72102600;Carpinteria;Carpinteria;0
yISgiifWHgSZaN1e6QDckKHDxH5i1B0Uwjed9aOCn8vDJXZCnvgwEw%3D%3D;72102600;Carpinteria;Carpinteria;0
VpaD4NBhSSuI4bnPBt92OL1KKHMQnZ05pLV4jTicCVCdcH9Rd3tfSw%3D%3D;72102600;Carpinteria;Carpinteria;0
gVyW7B278ttfC08uIhULCPhQ3qEtpeKxk5%2B5RVm7CYzI5HZ7Cx1PEQ%3D%3D;72102600;Carpinteria;Carpinteria;0
woCjuLW8KxCTFGEQY0PtlqL%2BcmDNJTDPno8uiPDhIJ9r6RudAWKGfw%3D%3D;72102600;Carpinteria;Carpinteria;0
O9qQgJpcN3qT8Sp2jg%2Beds9IoRBCJX%2BcoXykgBwJTEa9ns%2F1nj74GQ%3D%3D;72102600;Carpinteria;Carpinteria;0
LH%2BUvSaQ16FkZtwA0k%2F4ArPIPJESu7cereQEDHtkyv0dNGvYpLSMOw%3D%3D;72102600;Carpinteria;Carpinteria;0
OfAR%2FegPsPBEVlaNZpTfiHGpuDLixeDvJMFVCsLUuB4KTo8MAbbqvQ%3D%3D;72102600;Carpinteria;Carpinteria;0
D26przIDc6AVJQrX4OTyQq7v%2FfavUwc3jLf9Jv9o%2FTlhfMrUQVkJtQ%3D%3D;72102600;Carpinteria;Carpinteria;0
9BDhdsHm5Vd%2FsSAo4lZmYBgS02ZcQqu3Fatmwlf7lnRweSIUVeju4w%3D%3D;72102600;Carpinteria;Carpinteria;0
GDrvx0B3asMeyrLu5xhYCqXCjPt1gXY4lEjsZjjM1NxDa%2BpBvVnFCw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
pDl35Mq%2BoHrsxnsKSBmuSwhdNevDd3a%2FsMAna2c1yybbYhmyNVQBfw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
xmKAzvjRu40IaqylGS5mQmDlPlMTDNLvIw30QRwWPipqShep7HeGRQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
WpGD5LOvgFsHXXFEro4h8nbGY173FvJPefulZD4kg3JaVYrbSA%2BgSQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
vGkrxkHVu55DeeZLoQitUVV6fH6kEK7jXUbU%2BVn08ilGm4tBXpGzXg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
oz58rjk29fQYXhAjn6M7Pd4QkwxrrlE3f92WECSKLi9iuCoWgBsCJQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
hHTd%2Ft5fbn%2BdnSEmHHzI5JMsN%2FocK8DzPzt3K90k4qnfJ4%2FgeRnCvg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
nDwKr90p115NrFeXTde2YTlgY%2BEdtXoToveiG8MiinQoE%2BwWkwD7TQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
eZ7omN8pJRmeGz%2FH1q%2ByolXiMpftfh2iWcUVNIpCb8AsmhO9Z6JHeQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
hzT2KPMuHyXKykbuo3WCFaSTuZRx3yTLh5e86HKUBC5vAtVnHQVU7Q%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
j%2BJjzLTTWyon%2Fknj10T0wwT0Vo2Oi4ST0bdSuGFoZ6qUbIDd27MROQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
fGn5htILWNzGWW6cVrnSCB4nYFjiw8vlgZuz4%2Fr60qz86as26BKxfg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Mirgqk5RD1054BlvDjBRYsBd8gTavPhNL0fmDEEocoiUz8vuE%2B4Mqg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
5SzEZzbMqPzzMndhVSIvWRyLBrJFd4gkmnILaWOx2Pcc0CeIpMt9Lw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ffDGCZEwruVSsel013%2BzqZO6YvU%2FnsIyZOFSkViX8NjMR7Xldl%2FVLw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
6l%2FqlFObhJOi8b3NVFWvVQpr9jrY7YsgyND50jozpteVJMQVXfDTmQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
gK%2BnunPb5zAXde5Aii0G%2Fxi%2BO%2FLuvZYiYwtgluK3WveUpw6dgn3z0A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
rEGYjyrqPkxrT8xhKL0j%2F6o4jOaXIqFS6vgCH%2B8jXb0TE8yznPbk9Q%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
%2Bj1ZjkwKEmWwxIT6ZjcLsO8KFY3K9wPMYsigLicIWoOE5uCUizhM1w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ZvBilFBRC%2F8x6YdpwPP40QK8FHBYo0klwHDANvf4%2FM%2FbOlKP8HPdAw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
7UaI0nV4KRsXzpudhiFe8ZyX5j%2BmQ%2BNXmXJtiz1mEpxy1Zvv9cSRGA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
mmYI4W8x3XnMOQZWqHGcB1GSGYZiZVSTUZSgzaHImby8CeLtKCfDPQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
k383DGJwlSkpPXbUe6eZwethHpmQk8OQXmqzuO60pIiUcbl4q8vwEQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
pdZCOkh6j1dzJPq9kGg7GzotOo2LKEN7Wg1d6tQBFBHLcfwUBqeTjw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
uwtiU2qJ3lJ%2FAQnAczk0AtkE8zhJS6naQmQYfhTnIeSO%2FOYIZKuYJA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
TFAaZEqrBjJL59DvnWddUk6LYMQoUOmjOwGYqo6E9G2Tw1fJH%2FYKjQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
V8dDcnCuZsSu3ywH0rw2hy%2BK8u%2FN4iIkY4teK2xQs1naMesRN%2FaOTA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
n2Tx4axdq9o2T%2FRAlAiUL0jDlRGik2a%2B7RUHPjjzViubI%2FSv%2FT%2BMiw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
O49YSCi9NJ05yG9vUnYO518dBYNY55nm51r%2FrsE78x6lU94KfrbXdw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
9mjik9QIZ25sdK8R6%2FMdOgOZ6eg4iXsaoc%2FCJtcaKY7lj8iPjNhyUw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
x1E9HSveY2UtwZD1XK7jjtHedg8PaOes1UDgAM1ggrKr9yga7FbGwA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
AYi4QU%2Btvlj50IDe7KKYK9B3vF3mO0P8FTmq77WRqhBmd13g1paxRg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
M%2Fmfzl9KQQr2kQVg85qRxHC06RyEedcZ1qjGtURxTFQAajXjOwUbcQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
FnWPvf6GfagDY0oJGFL1zVtr1gwy09ACBdkNyzq2JlyDPPi2dToEoQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
DRATnsy9QsW0sv%2FXoM5Z6%2FnvP8mCqASfLBXP5xcCAZcfskydlCARtg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
WN8hxS9QsHng0PyrrDzEO0LQu50NKpw6JulFblgUK21Umq1sLTBGMQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
JwWE8jtbS3vbJZ6ROkos4lOm2huIky3VVDUsev9%2FfwmvZQspHmamqg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
dgw1Rp%2BDjeTXbSvqSNjZfUV0%2B8vAPPH7hIAJ29vXLTFBbV%2B40UFegQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Ad%2BiJMjS4dLF4q9k6T3ohSlZLoDobS99b4XkiUrbJI4PiNleeuiT%2FQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
GT4NeK%2BoXmpaCfzxBi%2BDL6gJWyew1fQ3tOC89R%2Bt9u6LnLFwc07x0w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
flQ3sft%2Fefqarw2pLSon5ZceAa2SyV%2F9sO6D7Kbp8xMeK8FzWBBlbg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
qZj7DjtdUwHdB2KmBcaaT%2FyetsT4y%2BpVO1ekQBqErMLLAGgjkkw7zg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
f2SK7BenXkTcZM1KlOpr1QN7w4a%2FtFLCTYbBWdM2A3loi6Bq6bKR%2Fg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
36zuq%2FcKD0rrJKP4hahIrlyF%2FwhKZ22cLycBMVSfjZEk9nigAbfg0w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Y24EFwm6XudTIzqRomib8L2tNcQ%2BnJUMsTyE4LUpMBZmiCzXicYy0g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
TSaeRk9%2BKNNmPytfB2x%2FdWwFm3xTfkgUoDjWFtAQAx25yaY0BCr91w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
mD72FDXYI9m0HwAJIOm72l0xzfM2CiSCFChf24M0v5IiCc%2BmDmSWoA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
L9y09zfxYQGfRDYuBLsGWXCj%2BlZk0tT3EijzCqhiRRcvRBY1DJVscw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
8kAw4Sw179Fld0%2BHmKlstCIj8bHCUtFipyRyIu5QBe44cjgbQo5Mnw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
EsYU6%2FDS%2B%2FQ1hGhOn3kI%2BFYcgt%2F6hRtC70PQdnb33FC%2FG2nsDpYJ8A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
5JNTPOjlAtutPSf3AosAHlMLSbaUOpaMkT3e3oxlseSeXxaAtl8XXA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
TW8HeFj4t1%2BTnSATq2S5EhcryrkJDKYbzBkotc3gQodaU77QxaPdzg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Jbix3FVn9Cld5y3RsprkbRI1pWAo5M82p5r%2FXtGqglkIhludromREw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ZemE3F9lsNKxmHL%2FM3TOk3ltm0ewY02YLkGCVTUsM5zH6khYy0CIrA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
kBsJUSoyTFr%2FXDt8L3VTzSH2XJ82Dm6mgZ39aOH2ck5MWAOmoLGkdQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
dtZHmbkh9R4SwxSvZm1m03idfhBfHXfNtnEraYW1n1iBn6OSwSxspw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
uPsKUC9ZC3xL1QPwRBaS2X7vJ9jSCdMP890kYLmynRp19GcpPyoYKw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
JExTI0KmzNKqNPCQEg7rda7RktDPvcoP%2BEYCq5xmA1Zps7UvZ00wng%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
bvqARZhfZne7GISpCK9TFzNXesyYGw0KbQM2Yb2R3QV0HbOm7vSzRg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
k4nedoQwFXPd3NJi62EQY%2FtY%2B2%2BRcV9A4YEVKqFCpr0XPU3uejGKfA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
IttV3UyLe2H1Bzk3PkZaanvSYDcw1sPcpU2eGhh6N%2BvZl129q0SwPQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
jSvk1l6SLf%2BIjoWwrKWaWs3BFKDRHpRYkkThejLtBO6QC66pWfc7OQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ZDMmcBG%2Bu4gjp6%2B0V%2Frrl%2Bzkf9ftNkVF%2BggM0n104nnQ8FmavGSaig%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
19FfLqf5UJA4KdMZKmf8%2BzO4uwE%2FPiwnCeUPknwIx1FDEmQihku%2BnQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
WwTZi%2BfMEHlH2k0I5BTGv7ggEbuER%2FnipafDQc9kmaQnZ0oiIiTMdQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
%2FFppUHseg%2FvIKUQMqIwMeqx51VBgtyBOlU8%2FDNACr2Pn4PZ4EROUZQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
KHNcNUjjUY4pM1%2FTE0%2BgfgZGTVnmtrxpgmO4fox9P%2Fs1%2Fn6as4SOFg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
cgSzC0VDwIhAs970VeDi5Ftdt5I4ZLqF2s8V85kqs2A7gLIIYRnHmQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ZDMmcBG%2Bu4igrGUJ0f5ZwvQSZF4Pn8VwsmyG5wF%2FWgbpSZ4bxzV56Q%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
y6EtuQYGod9jVbO6bUJa0r477R5xGpOkKgJG3K%2Fu1EkIMoFYuDTGsg%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
hu%2Fnb%2BaN5HmxxHhG6tctBdTFyu3vhKgbLCvwWoRDa98eMqhwFozpOg%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
vfvAxTN8tUhqF5d5bFNvIcMYD8EKGlMENNPlV3wVm9haHNXVOURdeQ%3D%3D;11111600;Piedra;Piedra;0
R6E06Cj1qHpEz16%2BN1Q9%2BYA%2FA%2BfuRxT3Mh3abKHsAbSiMQnj4ksVlg%3D%3D;11111600;Piedra;Piedra;0
PenDyUzC1rVePnNpKm7pJ1doVI3WKMCnItvUQW6wdS5Gkz7JAdGlNA%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
KR3S02ZxdGAphjTG683pod0g4KYillAvnkktU4dqreXoBC6Cs4EszQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
cyYXGYohMj7vaZw5VVl8aybZdBhdiAOfiECVkxhr7M%2B2o34Kr%2B3zbA%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
%2BnrmZxuqCro6WWww2A%2BlacctyA7On89LWVybIyozM2wztXpNF9mjzQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
wdEHht6jNmkpyomiu%2FLUQM1w30fFHHP%2Bqq9212mMS0zF8douKk1KSg%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
cT%2BFOblym%2FibazG6KrlG%2FHHdw2rOegOAeIp%2Bby6K1ql00N%2FomhXFcg%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
sH0pkSaPq2HXfiM5fb43uPbj1IB1Du%2Bb0VuooqAQTY9Ydlkh4ax4Cw%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
7BHFLwyCqduH%2BNxji6jEdSa%2FrKiv%2F4HVtOAmhoJkqImHhIea%2FNhwBw%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
D5LKniIa5B7iBYUAVOYjcTSWP8hX8PFaYdqjGQZgPvwYqb1%2FbdITOQ%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
wyE%2FFtEBHj%2Bfe3dAJmIukU724rOOvG3aufPWwit%2BcoR0rm5kYVKJew%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
cT%2BFOblym%2Fgfnoq26JL8xWrRvALdGa%2FyWPAUpLjWyfd55zRATwZsNA%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
ST7c7EiOhSFSX62TK4DCUQQEW3gOulntRkuYTUSCfd%2FaXycVG6ZA5Q%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
PqoOIAX%2BT3UShsi4Je86aa17VYoZqDtoCns%2F1ehNQKMCeXFUusr1aQ%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
95OKebqH9%2FnywFZhTNbSgwig9UDj4bgAAoHUXLKsvF8WbPXy3KRnBw%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
%2F1pPwW0xinDvm45clpeniLSOkKyRLajctTw5vbW6NjhI2vJPTXmsQg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
CcelAkzmkOBzxCbw%2BrUHPa%2F%2B%2FKuMGlJCLEAJEmXu2x%2FV%2FuRbXrpDQg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
JuLsVrvX6T6g%2F76%2FZzQCyTDYsPycKCmbRHmKXkRP7TbdHTtUHER0kg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
H2hCqNaiNoNR9EWAHTGe%2F%2F37rO%2B5Zf2s9f3xIz2ouWxw%2BlQktFa%2FAA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
DxAqpJeHN44diEcJCZaDJXk7L2HnQA9oSJQu6RMTM%2FgGOyIKIoGvGg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
QbnZRVICgNKuG0KJ7TDPgfBuvzpPEdkqi0DnTY0D0G3XKKyx5h884g%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
AxdXoJZ%2B%2Fdq6jT3n4XzdXkNZFRUQxYws3RSJ30RXY9yBBvd9ipFHFw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
hwvr8EL4VSgdwHS3%2FD1hmnSAc26L9DjqzCXZVzL0LIB%2BBs1kjSeuXw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
c5yZBZ7r5RKS8mbtt%2Bw1OTY%2BmMjEG6N8fKEDMJ8ixAk5oLpEfDfRfA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
EdMv2IlcfTp7l6OQcGes4KNNYfAtDQLe14c4eNMgvOWQ3QYpfDCwYQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
luU5v8doGQQEG5X1gjBzWqdQdG3wVJclpfCvCOYSw0%2FK7CjoFwk4Jg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
wUnBgOqegI70%2FKc%2Fh0LcsVAO%2Flz%2BRwwPAuyJjjQJ09ho9QNqHcT85g%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
6aE3BoexKjm0vk8BNhnqQRhFwBdjxH%2FSszKalkCfJdX2bP3W39HP4A%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
0kp0LAHnLLIkecP2%2BJn3PeKe59xhS2wYfzjc64aT0NAdvpyAttyiQA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
01EIVrle%2F5Zg7r8NY2nDamkfo6c3ZGASElz2auaXHb2gDrZm1WUMfA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
6Ulr6Oke%2FD920LujQkv1pmh9WB0FgNi%2FeWckK9b2smWTYJuHOMLIsQ%3D%3D;92121700;"Servicios de sistemas de seguridad";"Servicios de sistemas de seguridad";0
BnUT89qvFV%2FRVAQ6yu2Q5OaQbpPDgkYMHkY47P5yt6CnLQpkYZikVw%3D%3D;92121700;"Servicios de sistemas de seguridad";"Servicios de sistemas de seguridad";0
khVgcKFaVOPkQYbYbluslBLGT3MDIDcQaqKZbbLh%2ByuV0EafKCUbWQ%3D%3D;92121700;"Servicios de sistemas de seguridad";"Servicios de sistemas de seguridad";0
o8wGRkfii%2Bm%2BshoSqQ2EqHUL3n2gtaBgQIvy3YyK%2FMSrf8WeO%2F7i8A%3D%3D;92121700;"Servicios de sistemas de seguridad";"Servicios de sistemas de seguridad";0
JDqdwGLB2X9MV1OiWBP7%2Fpv8sU5Sr0WDcBWWo0sqWUPgdwEzdOAinQ%3D%3D;92121700;"Servicios de sistemas de seguridad";"Servicios de sistemas de seguridad";0
sy4FEqwH59evCetGZJJhqzN29dd9RBZPtVANk91ZY84Vff3X67GKqw%3D%3D;92121700;"Servicios de sistemas de seguridad";"Servicios de sistemas de seguridad";0
j35E0Ivg5WgONBjEWw6mjhGocNy6iDCoqfYiXukdU6CJ9bAUnjJk2g%3D%3D;92121700;"Servicios de sistemas de seguridad";"Servicios de sistemas de seguridad";0
Fkw5TSwngYagsEH%2FfAiR%2BhqjDngO9Oo8XvCFvMG%2FZ5Agj1z2%2FHcC0g%3D%3D;92121700;"Servicios de sistemas de seguridad";"Servicios de sistemas de seguridad";0
TVCoZCCg2zMTKNa1ZXme3GiCDN7KuHv8V3ye9vzQ6RMmx4zj1XjzvQ%3D%3D;92121700;"Servicios de sistemas de seguridad";"Servicios de sistemas de seguridad";0
DqVa4IrBtaxcnjP67mxLQO%2FDSG4aVNJcjFAIB%2B7Cj3EHLyB%2B76vKLw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
HWMqqSC4PgU0Rj5UQVuTEocsFkAotVCPiULuxG9uL3j5Gaj1wMrMUg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
NSGvF%2FuV3msFyEjVYtbz1vYHgeJAe3qQzGp7eUolB1Qojg1dqP%2FWFw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
GghCFfuoubsxfSqO2k8Sh9yRBzum34UWJuwv5%2FpMPLZ5lITiOos78g%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
C5sXpRgU2ZwSGxA6TklzRYN%2FT%2B1rVjnJPZpNdzREpXOy0UvwHGMv4w%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
RbLWYOzWw1BZy78LMcambtU6PnRpdNq6y2RBQ%2FYycGtlLf4xO6kotA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
