id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yV42dAduCmU%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
aB5F3%2Bfh4Qo%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
oz7k28LNKFE%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";2
LYmjn1inkhk%3D;40161803;"Papeles de filtro";"Papeles de filtro";5
sShlVtxLJKs%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";10
ht97LdS4WuE%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";10
v6WA8xCJI9A%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";10
hdX%2Btsxcufo%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";10
0k5fw4%2F%2Bv2k%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
LgPcF4kY4SE%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
jaOUlY%2BzS%2Fo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
smFyhfWZAUI%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
tJX9rTz8Qlk%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";5
HhDrGgCTAVA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";10
kYwPQvDzkdw%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";10
AXUGYY5Iydc%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
arWerqY%2FnpE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
iwoPNf6ToL0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ysonxwwoNMM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
eoXMvo0RZRo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
WcfWP3OKzCg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
DnoINynG%2BN8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
q7xO1ECDWVc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
hpFuASiIqRM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
%2BBwQoY37hXs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
XNQwzHa0bHE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
GmnPvOLOCW4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
IuIXnxWvPr8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
9fQzTqO4GtE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
sb5NvMWuJYY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ctdjc14ALLw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
gVdix%2BLP%2FgE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
0Wm7xC5Veok%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
N9AFwS5ZlAA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
MWVTd9v7HbY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
rannxHC2h8I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
vByHsCcGSJk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
tD9Hpkj07iI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
4y6Mvu1K%2B6k%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
BEqeKZLQcc0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
NDNinhrBFuE%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
jLB0ntuYN9M%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
aTnZYcXdkGM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
v8tKpCyYid4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
%2F4bljd0xgJ0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
BfkHgO8a7rs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
iff2DVG97rs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
k4FY0l4cv5Y%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
ujJiCsio%2BMw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
oR6wsnowtdQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
bZvGebcCopY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
RcoenPljnRI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
8WihXw18Acg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
agD1GOO8dWQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
taDjNIB%2FAJo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
uE9Z8BFjN40%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
WG5m4XgekmI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
MA5eXGW8zxw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
8xpvt6PzIgI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
espqTrcUVNw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
%2Bsma7aG5Ptw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
INO9dEkpmW8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ZOyqi0834I8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
YjudT10uV7c%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
vj%2FqDj2uad0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
T9K8qnK6skE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
bBHCSboNMaM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
k9QvR4eHivU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
qYq4FnW97NE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
gjkdvrpFyCc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ihmZc7A1SI4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
tmd5N972Rcs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
LlbHJm16PDw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
2ZVQX3RX55s%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
p%2B9PqjeOMf8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
57cSY%2FQroe4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
tBU%2BsDks37M%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
frHXw2IdvBk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
xADXs4CC5Qs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
eclo7tfQil4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
SWoCK526SAo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
HeZLp4tekUo%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Refractometros o polarimetros de mesa de laboratorio";1
PMvVxNPoSg8%3D;41111604;Reglas;Reglas;3
VdCZeMaqKN4%3D;42182703;"Reglas de altura de paciente";"Reglas de altura de paciente";2
L3wJf7xXw5w%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";1
dgmSWdAkPAM%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";1
09EeCKnD3Qg%3D;12352308;Silicatos;Silicatos;1
fKkC%2BjaYtgs%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
8UEmVMPpK%2B8%3D;24111802;"Tanques o botellas de aire o gas";"Tanques o botellas de aire o gas";3
E5PCVTFPMRA%3D;41112213;"Termometros ";"Termometros ";2
XtKzNORxjD8%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";30
kkHFvm1Vcfs%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";3
T9PFTjKKwWY%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";3
kv%2FlzuJ64TU%3D;41104812;"Tubos conductores, columnas o enganches de destilacion / extraccion";"Tubos conductores, columnas o enganches de destilacion / extraccion";5
q%2BJxYtYSXdI%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";1
kaVuopFT6F0%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
fgz0SPcdqaA%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
cjnQo2sTXI4%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";50
0KpnA5Ya830%3D;12141916;"Yodo ";"Yodo ";1
