id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FYX%2FSlsSvElg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;210.000000000000;_NO_APLICA_;13125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WV%2B%2BqeGQcDpg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;135.000000000000;_NO_APLICA_;2497500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gSEYdRvMGhhg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;Aberturas;250000;_NO_APLICA_;25.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ffvE7HMvRTVg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;Aberturas;6250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K9nzD1ddVZVg3mM07iELNw%3D%3D;17;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;23.500000000000;_NO_APLICA_;434750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fYjQ%2FWuhxjRg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";23683500;_NO_APLICA_;1.000000000000;_NO_APLICA_;23683500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
plxDoiZiAD9g3mM07iELNw%3D%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;25.000000000000;_NO_APLICA_;2337500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2e6DoPUTCsRg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7685000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7685000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8zgtlyJ%2FnUBg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8065000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8065000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3M3ORN4uor1g3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3315000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3315000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7iSiM%2Fh%2BQNpg3mM07iELNw%3D%3D;23;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";550000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
relH9zXbK1Bg3mM07iELNw%3D%3D;24;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;78.000000000000;_NO_APLICA_;4563000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LXg3hup%2FJntg3mM07iELNw%3D%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";1106;_NO_APLICA_;230.000000000000;_NO_APLICA_;254380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E6Mbn7Y0LiNg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Preparacion de obra - Esc, Basica Nº 5243 Sagrada Familia";1743750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1743750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ont4dDdQQn5g3mM07iELNw%3D%3D;27;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YhN%2B%2Fj%2BVVz9g3mM07iELNw%3D%3D;28;72131601-003;Cimiento;Cimiento;295000;_NO_APLICA_;49.000000000000;_NO_APLICA_;14455000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
26fyga1dMH9g3mM07iELNw%3D%3D;29;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";39270000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39270000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FijHGRy7Cr1g3mM07iELNw%3D%3D;30;72131601-005;Mamposteria;Mamposteria;13541125;_NO_APLICA_;1.000000000000;_NO_APLICA_;13541125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7PZMWxiyOZhg3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;220.000000000000;_NO_APLICA_;7150000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H6MAJJviDmtg3mM07iELNw%3D%3D;32;72131601-006;Aislacion;Aislacion;28500;_NO_APLICA_;22.000000000000;_NO_APLICA_;627000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rmtprj7xTTpg3mM07iELNw%3D%3D;33;72131601-005;Mamposteria;Mamposteria;36349500;_NO_APLICA_;1.000000000000;_NO_APLICA_;36349500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Moj74cdVHtg3mM07iELNw%3D%3D;34;72131601-003;Cimiento;Cimiento;225000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pOepGEd5i0Vg3mM07iELNw%3D%3D;35;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";213500;_NO_APLICA_;290.000000000000;_NO_APLICA_;61915000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i34KQ3n0AKtg3mM07iELNw%3D%3D;36;72131601-008;Revoques;Revoques;10545150;_NO_APLICA_;1.000000000000;_NO_APLICA_;10545150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UremazpK9GJg3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;210.000000000000;_NO_APLICA_;5985000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qTztZ4Fe8%2Fhg3mM07iELNw%3D%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;210.000000000000;_NO_APLICA_;13125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
njBDwYvizb9g3mM07iELNw%3D%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;135.000000000000;_NO_APLICA_;2497500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IbzcH1Iydztg3mM07iELNw%3D%3D;40;72131601-010;Aberturas;Aberturas;250000;_NO_APLICA_;25.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nY6K9eju1mNg3mM07iELNw%3D%3D;41;72131601-010;Aberturas;Aberturas;6250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RklvJRFxGZ9g3mM07iELNw%3D%3D;42;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;23.500000000000;_NO_APLICA_;434750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qYqzWps85%2FFg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"Servicio de pintura";23683500;_NO_APLICA_;1.000000000000;_NO_APLICA_;23683500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zgauc8Em%2B45g3mM07iELNw%3D%3D;44;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;25.000000000000;_NO_APLICA_;2337500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R5V7rnPSEg9g3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7685000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7685000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IL8abBNM08Ng3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8065000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8065000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o9S2wzF29BFg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3315000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3315000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gyOeBYlVxphg3mM07iELNw%3D%3D;48;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";550000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDbvBoWqX4pg3mM07iELNw%3D%3D;49;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;78.000000000000;_NO_APLICA_;4563000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VVpMSQUDtPtg3mM07iELNw%3D%3D;50;72131601-013;"Limpieza de obra";"Limpieza de obra";1106;_NO_APLICA_;230.000000000000;_NO_APLICA_;254380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FutcZolIXkhg3mM07iELNw%3D%3D;51;72131601-002;"Preparacion de obra";"Preparacion de obra";968750;_NO_APLICA_;1.000000000000;_NO_APLICA_;968750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AQdvXOOChmlg3mM07iELNw%3D%3D;52;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Wo4CD%2FxlANg3mM07iELNw%3D%3D;53;72131601-003;Cimiento;Cimiento;295000;_NO_APLICA_;24.000000000000;_NO_APLICA_;7080000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wwcXZmTXrdxg3mM07iELNw%3D%3D;54;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";22275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sGrInKCo2k9g3mM07iELNw%3D%3D;55;72131601-005;Mamposteria;Mamposteria;3097198;_NO_APLICA_;1.000000000000;_NO_APLICA_;3097198;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S323cSisAdBg3mM07iELNw%3D%3D;56;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;46.000000000000;_NO_APLICA_;1495000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9TVYHDo%2FQi1g3mM07iELNw%3D%3D;57;72131601-006;Aislacion;Aislacion;28500;_NO_APLICA_;11.000000000000;_NO_APLICA_;313500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
els5p9SXwGVg3mM07iELNw%3D%3D;58;72131601-005;Mamposteria;Mamposteria;24181600;_NO_APLICA_;1.000000000000;_NO_APLICA_;24181600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BBZFd4uix6hg3mM07iELNw%3D%3D;59;72131601-003;Cimiento;Cimiento;225000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IyYUt1vj3zxg3mM07iELNw%3D%3D;60;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";213500;_NO_APLICA_;168.500000000000;_NO_APLICA_;35974750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
32XTH%2F7uS0Jg3mM07iELNw%3D%3D;61;72131601-008;Revoques;Revoques;8001120;_NO_APLICA_;1.000000000000;_NO_APLICA_;8001120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0brTJyeujutg3mM07iELNw%3D%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;115.000000000000;_NO_APLICA_;3277500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LbUqFYb8bWJg3mM07iELNw%3D%3D;63;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;115.000000000000;_NO_APLICA_;7187500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XETLsOdghUpg3mM07iELNw%3D%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;67.000000000000;_NO_APLICA_;1239500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zel62NyPRYRg3mM07iELNw%3D%3D;65;72131601-010;Aberturas;Aberturas;1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mhsU1GcGem5g3mM07iELNw%3D%3D;66;72131601-010;Aberturas;Aberturas;250000;_NO_APLICA_;14.400000000000;_NO_APLICA_;3600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ffLPO6PNuutg3mM07iELNw%3D%3D;67;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;40.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BqK1kiA6Bfpg3mM07iELNw%3D%3D;68;72131601-012;"Servicio de pintura";"Servicio de pintura";14226430;_NO_APLICA_;1.000000000000;_NO_APLICA_;14226430;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OJWv0tGCQR5g3mM07iELNw%3D%3D;69;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;14.400000000000;_NO_APLICA_;1346400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EMlkpt319IZg3mM07iELNw%3D%3D;70;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Supt9waF6CJg3mM07iELNw%3D%3D;71;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4610000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hj9gYIRdqz9g3mM07iELNw%3D%3D;72;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2775000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2775000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nUb%2BVRJfYhdg3mM07iELNw%3D%3D;73;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iErEjBohGpNg3mM07iELNw%3D%3D;74;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;48.600000000000;_NO_APLICA_;2843100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TpmFSNKCrCNg3mM07iELNw%3D%3D;75;72131601-013;"Limpieza de obra";"Limpieza de obra";1106;_NO_APLICA_;125.000000000000;_NO_APLICA_;138250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ulX9ZJC6K4hg3mM07iELNw%3D%3D;76;72131601-002;"Preparacion de obra";"Preparacion de obra -Baño en la Esc, Basica Nº 6571";210025;_NO_APLICA_;1.000000000000;_NO_APLICA_;210025;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ZBsCov%2B7vZg3mM07iELNw%3D%3D;77;72131601-003;Cimiento;Cimiento;295000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5R7Bayx%2B%2BcZg3mM07iELNw%3D%3D;78;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1650000;_NO_APLICA_;2.700000000000;_NO_APLICA_;4455000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
np8Cr4qvXlJg3mM07iELNw%3D%3D;79;72131601-005;Mamposteria;Mamposteria;143500;_NO_APLICA_;18.200000000000;_NO_APLICA_;2611700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fRZSzHYqX5Bg3mM07iELNw%3D%3D;80;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;12.650000000000;_NO_APLICA_;411125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bgbKHL6VOz5g3mM07iELNw%3D%3D;81;72131601-006;Aislacion;Aislacion;28500;_NO_APLICA_;5.300000000000;_NO_APLICA_;151050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
