id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vSxb29B9Eb5g3mM07iELNw%3D%3D;11;72131601-008;Revoques;Revoques;8001120;_NO_APLICA_;1.000000000000;_NO_APLICA_;8001120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EZmRVzScxmxg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;115.000000000000;_NO_APLICA_;3277500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VinhZp5YZc1g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;115.000000000000;_NO_APLICA_;7187500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rsX%2FJShvcOtg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;67.000000000000;_NO_APLICA_;1239500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KbIRXMOLTrdg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;Aberturas;1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZuuO%2BsEtd%2Fpg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;Aberturas;250000;_NO_APLICA_;14.400000000000;_NO_APLICA_;3600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F5L4KIT63uBg3mM07iELNw%3D%3D;17;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;40.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O0rEzVF6zABg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";14226430;_NO_APLICA_;1.000000000000;_NO_APLICA_;14226430;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PVFHTpkymr1g3mM07iELNw%3D%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;14.400000000000;_NO_APLICA_;1346400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tb1fN7qnH6Vg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
scoaQIiklGRg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4610000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P6NrVpHYyihg3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2775000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2775000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UlJZWTeBroNg3mM07iELNw%3D%3D;23;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fOr3c6odg6hg3mM07iELNw%3D%3D;24;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;48.600000000000;_NO_APLICA_;2843100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rNx70s1c635g3mM07iELNw%3D%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";1106;_NO_APLICA_;125.000000000000;_NO_APLICA_;138250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GaAi%2B2e0%2FuZg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Preparacion de obra- Baño";210025;_NO_APLICA_;1.000000000000;_NO_APLICA_;210025;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iuxz0GVYwq9g3mM07iELNw%3D%3D;27;72131601-003;Cimiento;Cimiento;295000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rIJarkD5j6xg3mM07iELNw%3D%3D;28;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1650000;_NO_APLICA_;2.700000000000;_NO_APLICA_;4455000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qVq4eskdprxg3mM07iELNw%3D%3D;29;72131601-005;Mamposteria;Mamposteria;143500;_NO_APLICA_;18.200000000000;_NO_APLICA_;2611700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eu5tFwz5azVg3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;12.650000000000;_NO_APLICA_;411125;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sbw7ot59xfRg3mM07iELNw%3D%3D;31;72131601-006;Aislacion;Aislacion;28500;_NO_APLICA_;5.300000000000;_NO_APLICA_;151050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X5qT3wu%2FmwJg3mM07iELNw%3D%3D;32;72131601-005;Mamposteria;Mamposteria;9555000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9555000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
er6lX%2FTGNiNg3mM07iELNw%3D%3D;33;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9180500;_NO_APLICA_;1.000000000000;_NO_APLICA_;9180500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W54lpFjDcw9g3mM07iELNw%3D%3D;34;72131601-008;Revoques;Revoques;28500;_NO_APLICA_;162.000000000000;_NO_APLICA_;4617000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NulpVHMmXDVg3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;22.000000000000;_NO_APLICA_;627000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YkssDTHlgLhg3mM07iELNw%3D%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;22.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RzxBZfUQHklg3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;2.600000000000;_NO_APLICA_;48100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r9BkFqJQjwJg3mM07iELNw%3D%3D;38;72131601-010;Aberturas;Aberturas;6700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aJcjTMYZgQJg3mM07iELNw%3D%3D;39;72131601-010;Aberturas;Aberturas;250000;_NO_APLICA_;3.360000000000;_NO_APLICA_;840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BxExbctuwzRg3mM07iELNw%3D%3D;40;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;7.000000000000;_NO_APLICA_;129500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EjavSjGdR39g3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura";4001460;_NO_APLICA_;1.000000000000;_NO_APLICA_;4001460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2BjgnXuugNZg3mM07iELNw%3D%3D;42;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;24.500000000000;_NO_APLICA_;1433250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YXiYIte1Wl1g3mM07iELNw%3D%3D;43;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;97.500000000000;_NO_APLICA_;7224750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2EYJgLjhOnpg3mM07iELNw%3D%3D;44;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;3.360000000000;_NO_APLICA_;314160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MMko5xnY679g3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2829000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2829000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oYZe9fseg3dg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ff9HpxoKT9g3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
en1ajwNNUrFg3mM07iELNw%3D%3D;48;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;27.000000000000;_NO_APLICA_;40500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pvtsm6ycZIFg3mM07iELNw%3D%3D;49;72131601-002;"Preparacion de obra";"Preparacion de obra-Esc, Bas, Nº 939";630773;_NO_APLICA_;1.000000000000;_NO_APLICA_;630773;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Z%2Fp0B4OYkhg3mM07iELNw%3D%3D;50;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q8FsGtZROcFg3mM07iELNw%3D%3D;51;72131601-003;Cimiento;Cimiento;295000;_NO_APLICA_;17.260000000000;_NO_APLICA_;5091700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FFpUZceJvr1g3mM07iELNw%3D%3D;52;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7507500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7507500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xpwoo3E1ZmRg3mM07iELNw%3D%3D;53;72131601-005;Mamposteria;Mamposteria;3530020;_NO_APLICA_;1.000000000000;_NO_APLICA_;3530020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
opscaGZZQrVg3mM07iELNw%3D%3D;54;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;32.300000000000;_NO_APLICA_;1049750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q4yY4IJqKqBg3mM07iELNw%3D%3D;55;72131601-006;Aislacion;Aislacion;585180;_NO_APLICA_;1.000000000000;_NO_APLICA_;585180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cIuf7l6gE4tg3mM07iELNw%3D%3D;56;72131601-005;Mamposteria;Mamposteria;12704365;_NO_APLICA_;1.000000000000;_NO_APLICA_;12704365;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g7SKyfygpl1g3mM07iELNw%3D%3D;57;72131601-003;Cimiento;Cimiento;88500;_NO_APLICA_;9.000000000000;_NO_APLICA_;796500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5QJTv8flv1Jg3mM07iELNw%3D%3D;58;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";213500;_NO_APLICA_;98.550000000000;_NO_APLICA_;21040425;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2F5Tfqjdcsdg3mM07iELNw%3D%3D;59;72131601-008;Revoques;Revoques;5671440;_NO_APLICA_;1.000000000000;_NO_APLICA_;5671440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rf0rZsPa9WJg3mM07iELNw%3D%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;65.750000000000;_NO_APLICA_;1873875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uE5jHHxfFgRg3mM07iELNw%3D%3D;61;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;60.470000000000;_NO_APLICA_;3779375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bin27%2F7vjw9g3mM07iELNw%3D%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;37.050000000000;_NO_APLICA_;685425;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ou78GE9goblg3mM07iELNw%3D%3D;63;72131601-010;Aberturas;Aberturas;4550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ec6dSX%2BjUSJg3mM07iELNw%3D%3D;64;72131601-010;Aberturas;Aberturas;4140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bIIovqJr0JZg3mM07iELNw%3D%3D;65;72131601-008;Revoques;Revoques;1051350;_NO_APLICA_;1.000000000000;_NO_APLICA_;1051350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zAmZsUfUMDJg3mM07iELNw%3D%3D;66;72131601-012;"Servicio de pintura";"Servicio de pintura";8425600;_NO_APLICA_;1.000000000000;_NO_APLICA_;8425600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vPFIed92W3Bg3mM07iELNw%3D%3D;67;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;19.500000000000;_NO_APLICA_;1444950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XPMZh8tVJkZg3mM07iELNw%3D%3D;68;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;16.770000000000;_NO_APLICA_;1567995;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SuTbUHFZbq9g3mM07iELNw%3D%3D;69;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";28500;_NO_APLICA_;5.280000000000;_NO_APLICA_;150480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1oQA84FTvuxg3mM07iELNw%3D%3D;70;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5352500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5352500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FMK3mQW6XNdg3mM07iELNw%3D%3D;71;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2595000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2595000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ADFc%2FM4J%2BxNg3mM07iELNw%3D%3D;72;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R5XKdIoHEO5g3mM07iELNw%3D%3D;73;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;34.800000000000;_NO_APLICA_;2035800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2BW%2FYIVq1T1g3mM07iELNw%3D%3D;74;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";3295000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3295000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pPCIMAZrIdJg3mM07iELNw%3D%3D;75;72131601-013;"Limpieza de obra";"Limpieza de obra";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jVE1apSKhphg3mM07iELNw%3D%3D;76;72131601-002;"Preparacion de obra";"Preparacion de obra-  Esc, Bas. Nº 940 Emma Leonor Pereira de Paiva";630773;_NO_APLICA_;1.000000000000;_NO_APLICA_;630773;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sbBdPrtek5dg3mM07iELNw%3D%3D;77;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5dlIzJpg9qFg3mM07iELNw%3D%3D;78;72131601-003;Cimiento;Cimiento;295000;_NO_APLICA_;17.260000000000;_NO_APLICA_;5091700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6xRh%2BQ0ltvZg3mM07iELNw%3D%3D;79;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7507500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7507500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EirikI4gLktg3mM07iELNw%3D%3D;80;72131601-005;Mamposteria;Mamposteria;3530020;_NO_APLICA_;1.000000000000;_NO_APLICA_;3530020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bFUm9Y5ZlwBg3mM07iELNw%3D%3D;81;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;32.300000000000;_NO_APLICA_;1049750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
