id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FCAL6KSzokZg3mM07iELNw%3D%3D;22;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";5352500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5352500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p5tovJGTG69g3mM07iELNw%3D%3D;23;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";2595000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2595000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q9byIABVdu9g3mM07iELNw%3D%3D;24;72102602-011;"Colocacion de muebles";"Colocacion de muebles";8700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GOAhKjrvjzJg3mM07iELNw%3D%3D;25;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;34.800000000000;_NO_APLICA_;2035800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NbrJt04UTNlg3mM07iELNw%3D%3D;26;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";3295000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3295000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IlYxm7AairZg3mM07iELNw%3D%3D;27;72131601-013;"Limpieza de obra";"Limpieza de obra";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0iwvHEO2ILNg3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"Preparacion de obra-Esc, Bas. Nº 2188 Sta. Rosa de Lima";493675;_NO_APLICA_;1.000000000000;_NO_APLICA_;493675;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e8JZfrWBDmtg3mM07iELNw%3D%3D;29;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jY5Hh7clO0Vg3mM07iELNw%3D%3D;30;72131601-003;Cimiento;Cimiento;295000;_NO_APLICA_;14.000000000000;_NO_APLICA_;4130000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CxcOTequ53hg3mM07iELNw%3D%3D;31;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";10461000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10461000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O2cc7fEitnRg3mM07iELNw%3D%3D;32;72131601-005;Mamposteria;Mamposteria;3641302;_NO_APLICA_;1.000000000000;_NO_APLICA_;3641302;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lsIs6MUcbeFg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;46.500000000000;_NO_APLICA_;1511250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
op%2FgVqil7oZg3mM07iELNw%3D%3D;34;72131601-006;Aislacion;Aislacion;28500;_NO_APLICA_;6.400000000000;_NO_APLICA_;182400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TDSg9rUon5lg3mM07iELNw%3D%3D;35;72131601-005;Mamposteria;Mamposteria;15876290;_NO_APLICA_;1.000000000000;_NO_APLICA_;15876290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PKJmu45OutJg3mM07iELNw%3D%3D;36;72131601-003;Cimiento;Cimiento;225000;_NO_APLICA_;3.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7k0EokQrEL9g3mM07iELNw%3D%3D;37;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";213500;_NO_APLICA_;90.500000000000;_NO_APLICA_;19321750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ljx1j6331ytg3mM07iELNw%3D%3D;38;72131601-008;Revoques;Revoques;3821400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3821400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ukNmjQqjIOZg3mM07iELNw%3D%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;58.000000000000;_NO_APLICA_;1653000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I1YCuU7mMUJg3mM07iELNw%3D%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;58.000000000000;_NO_APLICA_;3625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FPCMaeOnmp9g3mM07iELNw%3D%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;34.000000000000;_NO_APLICA_;629000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eTGaaXFnhmhg3mM07iELNw%3D%3D;42;72131601-010;Aberturas;Aberturas;1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mE7q1pxrvOVg3mM07iELNw%3D%3D;43;72131601-010;Aberturas;Aberturas;250000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1710000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8A%2BXcAKraNZg3mM07iELNw%3D%3D;44;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;5.000000000000;_NO_APLICA_;92500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cnUJ3Cp7zPZg3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"Servicio de pintura";7878090;_NO_APLICA_;1.000000000000;_NO_APLICA_;7878090;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
siydQRO80Shg3mM07iELNw%3D%3D;46;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;6.840000000000;_NO_APLICA_;639540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F6lpzCTA09Vg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4205000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
56P7LEv%2F8ntg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3620000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3620000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hitfkerxqW9g3mM07iELNw%3D%3D;49;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tkw3u146X9Zg3mM07iELNw%3D%3D;50;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;28.500000000000;_NO_APLICA_;1667250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2Flf7bkyFy1g3mM07iELNw%3D%3D;51;72131601-013;"Limpieza de obra";"Limpieza de obra";1106;_NO_APLICA_;60.000000000000;_NO_APLICA_;66360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDwcsQfJ511g3mM07iELNw%3D%3D;52;72131601-002;"Preparacion de obra";"Preparacion de obra";210025;_NO_APLICA_;1.000000000000;_NO_APLICA_;210025;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7HBJrvCfuD5g3mM07iELNw%3D%3D;53;72131601-003;Cimiento;Cimiento;295000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TIYvVuVRZyhg3mM07iELNw%3D%3D;54;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1650000;_NO_APLICA_;2.700000000000;_NO_APLICA_;4455000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UcFYDegQ%2Fdhg3mM07iELNw%3D%3D;55;72131601-005;Mamposteria;Mamposteria;143500;_NO_APLICA_;18.200000000000;_NO_APLICA_;2611700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O8ouHY9D6uVg3mM07iELNw%3D%3D;56;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;12.650000000000;_NO_APLICA_;411125;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WrPEjTYKAmBg3mM07iELNw%3D%3D;57;72131601-006;Aislacion;Aislacion;28500;_NO_APLICA_;5.300000000000;_NO_APLICA_;151050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQHdG0CHu9Jg3mM07iELNw%3D%3D;58;72131601-005;Mamposteria;Mamposteria;9555000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9555000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2B8qGW8t%2BHdg3mM07iELNw%3D%3D;59;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";213500;_NO_APLICA_;43.000000000000;_NO_APLICA_;9180500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XX0MTYJno1lg3mM07iELNw%3D%3D;60;72131601-008;Revoques;Revoques;28500;_NO_APLICA_;162.000000000000;_NO_APLICA_;4617000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BCfZnFX2nMhg3mM07iELNw%3D%3D;61;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;22.000000000000;_NO_APLICA_;627000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zACzvqAoAZ1g3mM07iELNw%3D%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;22.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yadaMY63UX9g3mM07iELNw%3D%3D;63;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;2.600000000000;_NO_APLICA_;48100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n8fKK%2BBvE%2FFg3mM07iELNw%3D%3D;64;72131601-010;Aberturas;Aberturas;6700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qwAReVc9Cuhg3mM07iELNw%3D%3D;65;72131601-010;Aberturas;Aberturas;250000;_NO_APLICA_;3.360000000000;_NO_APLICA_;840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q8Zi43VrSPJg3mM07iELNw%3D%3D;66;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;7.000000000000;_NO_APLICA_;129500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uvSlR1iQKI1g3mM07iELNw%3D%3D;67;72131601-012;"Servicio de pintura";"Servicio de pintura";4001460;_NO_APLICA_;1.000000000000;_NO_APLICA_;4001460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FXUyH1MEKKZg3mM07iELNw%3D%3D;68;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;24.500000000000;_NO_APLICA_;1433250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dUFzU638hf1g3mM07iELNw%3D%3D;69;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;97.500000000000;_NO_APLICA_;7224750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RHGX2t1mf31g3mM07iELNw%3D%3D;70;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;3.360000000000;_NO_APLICA_;314160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9PzINltTVpg3mM07iELNw%3D%3D;71;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2829000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2829000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WPYyM6CdWKxg3mM07iELNw%3D%3D;72;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MOwp32cX7q9g3mM07iELNw%3D%3D;73;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0pnL6%2BW%2BSJVg3mM07iELNw%3D%3D;74;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;27.000000000000;_NO_APLICA_;40500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
