id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJt5hs%2BAhz5gkkNBTZHLbyLA%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";103;2327364;600000;597600;PYG;Guaraníes;2018-08-29;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJ3KRM7MjbTsB2LHaJFENuKQ%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";91;2327364;600000;597600;PYG;Guaraníes;2018-07-31;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJB5xCtEg%2FTsjRcbztUqic5Q%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";70;2327364;600000;597600;PYG;Guaraníes;2018-07-13;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJ3jWPTL0xR4bRcbztUqic5Q%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";49;2327364;600000;597600;PYG;Guaraníes;2018-05-30;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJX2wJuGXrDG7wBJ0WTLCJ%2Fg%3D%3D;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";36;2327364;600000;597600;PYG;Guaraníes;2018-05-02;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJKTrUfQ7Mr3fwBJ0WTLCJ%2Fg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";21;2327364;600000;597600;PYG;Guaraníes;2018-04-06;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJgSMq3Zf8MijwBJ0WTLCJ%2Fg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";15;2327364;600000;597600;PYG;Guaraníes;2018-04-02;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJV9D96arP0XNg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";4;2327364;600000;597600;PYG;Guaraníes;2018-03-22;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJlgPQ8hRPCwbOiXIBOCdHQQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";163;2327364;600000;597600;PYG;Guaraníes;2018-01-03;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJBz9EhUWlNL9J3CuhAOns2w%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";162;2327634;600000;597600;PYG;Guaraníes;2017-11-29;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJCchJq5MK2rGHoNYGGL2hUQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";132;2327364;600000;597600;PYG;Guaraníes;2017-11-08;
HsAXy7yYbc4B3WMoZeWB994ACfU2KklJ042oXYnvwl8c9cnqX6N0Lw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";136;2327364;600000;597600;PYG;Guaraníes;2017-11-08;
