id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EnCOZOrOfCI%3D;36;50171830-002;Mostaza;Mostaza;6000;_NO_APLICA_;64.000000000000;_NO_APLICA_;384000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;PONTEVEDRA;URUGUAY;URUGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UzHbfh%2F0ZzQ%3D;37;50192901-001;Ñoquis;Ñoquis;3800;_NO_APLICA_;615.000000000000;_NO_APLICA_;2337000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;EDWAR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGox9frCyvg%3D;38;50221101-006;"Poroto rojo";"Poroto rojo";6000;_NO_APLICA_;695.000000000000;_NO_APLICA_;4170000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;30;NACIONAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
03%2Bf4I3IoKY%3D;39;50192901-002;Ravioles;Ravioles;16000;_NO_APLICA_;507.000000000000;_NO_APLICA_;8112000;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;EDWAR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U57qZHBEIno%3D;40;50171551-002;"Sal gruesa ";"Sal gruesa ";2800;_NO_APLICA_;116.000000000000;_NO_APLICA_;324800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;30;PRIMICIA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t38bpRZwo5I%3D;41;50171551-001;"Sal fina ";"Sal fina ";3000;_NO_APLICA_;649.000000000000;_NO_APLICA_;1947000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;PRIMICIA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rvONw8vojHM%3D;42;50171831-001;"Salsa de soja";"Salsa de soja";6200;_NO_APLICA_;1171.000000000000;_NO_APLICA_;7260200;PYG;Guaraníes;LT;Litros;FRA;FRASCO;1;SANKEN;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJAPiX6eXrg%3D;43;50171830-001;"Salsa de tomate";"Salsa de tomate";6000;_NO_APLICA_;64.000000000000;_NO_APLICA_;384000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;PIACERE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ymGLU65MGo%3D;44;50171904-001;"Salsa picante";"Salsa picante";8500;_NO_APLICA_;585.000000000000;_NO_APLICA_;4972500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;D´AJUDA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vBpe221HRNU%3D;45;50171707-001;"Vinagre Blanco";"Vinagre Blanco";4400;_NO_APLICA_;1143.000000000000;_NO_APLICA_;5029200;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"LA COPA";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bzFPaXneoL4%3D;46;50171549-001;"Yerba mate ";"Yerba mate ";8000;_NO_APLICA_;80.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;KURUPI;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VZufFXoyio0%3D;47;50171549-001;"Yerba mate ";"Yerba mate ";8000;_NO_APLICA_;79.000000000000;_NO_APLICA_;632000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;30;MILMATE;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
