slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214597-justo-pastor-molas-hermosa-1;CD-12008-11-34894;"2011-09-23 11:26:22.746471";214597;"Reparacion y Mantenimiento de Vehiculos";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2011-09-23 11:26:23"
210574-justo-pastor-molas-hermosa-1;CD-12005-11-37593;"2011-10-28 16:40:52.377652";210574;"Adquisición de Servicios de Mantenimiento y Reparación de Vehículos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23066300;PYG;Guaraníes;;"2011-10-28 16:40:52"
225174-justo-pastor-molas-hermosa-1;CD-12008-11-42721;"2011-12-09 18:55:27.440651";225174;"ADQUISICION DE SERVICIOS DE MANT. Y REPARAC DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30592600;PYG;Guaraníes;;"2011-12-09 18:55:27"
233785-justo-pastor-molas-hermosa-1;CD-28001-12-48826;"2012-04-09 14:31:22.836993";233785;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMIONETAS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-04-09 14:31:23"
238676-justo-pastor-molas-hermosa-1;CD-12001-12-52632;"2012-06-18 15:42:58.809051";238676;"MAntenimiento y Reparación de Vehículo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2012-06-11 12:19:58"
233040-justo-pastor-molas-hermosa-1;CD-12001-12-53402;"2012-06-28 09:01:26.712558";233040;"Servicio de mantenimiento y reparación de vehiculo ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11359000;PYG;Guaraníes;;"2012-06-19 10:56:36"
233992-justo-pastor-molas-hermosa-1;CO-23014-12-56877;"2012-08-20 10:30:39.132706";233992;"MANTENIMIENTO DE VEHICULOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2012-08-07 10:18:08"
241498-justo-pastor-molas-hermosa-1;CD-12001-12-57064;"2012-08-21 17:45:30.852053";241498;"Accesorios para vehiculos y aire acondicionado";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118348900;PYG;Guaraníes;;"2012-08-14 10:13:35"
236652-justo-pastor-molas-hermosa-1;CD-12002-12-59493;"2012-09-28 14:45:23.682899";236652;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-09-21 16:33:10"
227956-justo-pastor-molas-hermosa-1;CD-12005-12-62552;"2012-11-14 17:12:59.012275";227956;"ADQ. DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS (DAF 310)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34364700;PYG;Guaraníes;;"2012-11-14 16:38:29"
233528-justo-pastor-molas-hermosa-1;CO-23020-12-64135;"2012-11-30 07:39:37.066513";233528;"MANTENIMIENTO Y REPARACION DE VEHICULOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-11-29 12:36:28"
259113-justo-pastor-molas-hermosa-2;CD-12008-13-71831;"2013-05-06 15:39:27";259113;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44670000;PYG;Guaraníes;;"2013-05-02 12:43:40"
257567-justo-pastor-molas-hermosa-1;CD-28001-13-71804;"2013-05-06 08:01:11";257567;"MANTENIMIENTO Y REPARACION DE CAMIONETAS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-05-03 09:58:36"
257409-justo-pastor-molas-hermosa-2;CD-12001-13-75653;"2013-07-23 10:15:43.152316";257409;"Servicio de mantenimiento y reparación de camionetas";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12400000;PYG;Guaraníes;;"2013-07-09 09:35:45"
256711-justo-pastor-molas-hermosa-3;CO-12005-13-82540;"2013-12-18 09:20:59.334019";256711;"Adq. De Servicios de Mantenimiento y Reparación de Vehículos Terrestres (Motocicletas y Automotor)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29912000;PYG;Guaraníes;;"2013-12-12 16:46:41"
253580-justo-pastor-molas-hermosa-1;CD-12002-13-83110;"2013-12-19 08:54:31";253580;"Mantenimiento y Reparación de Vehículos - Flota";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2013-12-13 15:14:38"
269239-justo-pastor-molas-hermosa-1;CD-12001-14-86626;"2014-04-23 15:52:00.240983";269239;"Mantenimiento y Reparacion de Transporte";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-04-08 15:34:23"
265477-justo-pastor-molas-hermosa-3;CO-12005-14-86797;"2014-04-28 08:25:25.748804";265477;"Adquisición de Servicios de Mantenimiento y Reparación de Vehículos terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4985000;PYG;Guaraníes;;"2014-04-25 16:05:23"
273862-justo-pastor-molas-hermosa-1;CD-23014-14-92191;"2014-08-19 16:58:15.736529";273862;"MANTENIMIENTO DE VEHICULO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-07-31 08:40:24"
268334-justo-pastor-molas-hermosa-3;CD-12005-14-93458;"2014-09-12 08:03:04.891386";268334;"Adq. de Mantenimiento y Reparacion de Vehiculos Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43582000;PYG;Guaraníes;;"2014-08-22 16:58:39"
270827-justo-pastor-molas-hermosa-3;CD-12014-14-94371;"2014-09-25 17:22:02.223798";270827;"Mantenimiento y reparación de vehiculos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2014-08-25 10:29:36"
282612-justo-pastor-molas-hermosa-1;CD-23024-14-102942;"2014-12-27 08:42:25.365668";282612;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41755000;PYG;Guaraníes;;"2014-11-21 11:15:50"
284296-justo-pastor-molas-hermosa-1;CD-12002-14-101431;"2014-12-19 18:18:59";284296;"MANTENIMIENTO Y REPARACION DE VEHICULOS - FLOTA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-12-16 18:18:59"
294041-justo-pastor-molas-hermosa-1;CD-30127-15-105998;"2015-05-07 15:58:01.083574";294041;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850000;PYG;Guaraníes;;"2015-04-13 12:14:57"
285234-justo-pastor-molas-hermosa-7;CO-12005-15-105725;"2015-04-29 18:38:46.747219";285234;"Adquisicion de Serv. de Mant y Rep de Vehiculos Terrestres (Ad Referndum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91320000;PYG;Guaraníes;;"2015-04-28 14:07:53"
291492-justo-pastor-molas-hermosa-1;CD-12001-15-106844;"2015-05-29 20:07:05.702616";291492;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-05-07 11:04:21"
288264-justo-pastor-molas-hermosa-3;CO-23006-15-109416;"2015-07-28 16:34:52.59168";288264;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307640000;PYG;Guaraníes;;"2015-07-21 11:33:11"
288974-justo-pastor-molas-hermosa-3;CO-12005-15-112406;"2015-09-23 16:21:26.852734";288974;"Adq. de Servicios de Mantenimiento y Reparacion Menores de Vehiculos Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16400000;PYG;Guaraníes;;"2015-09-03 11:49:15"
289757-justo-pastor-molas-hermosa-3;CD-12014-15-113665;"2015-10-22 17:07:13.003372";289757;"Mantenimiento y reparación de vehículos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2015-10-13 14:26:13"
305581-justo-pastor-molas-hermosa-3;CD-28001-16-122959;"2016-06-24 17:46:23.009";305581;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-06-15 14:17:50"
309202-justo-pastor-molas-hermosa-1;CD-12001-16-127036;"2016-09-22 08:22:21.21";309202;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-09-05 09:29:12"
301902-justo-pastor-molas-hermosa-1;CO-23006-16-128002;"2016-10-12 16:16:40.502";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212768904;PYG;Guaraníes;;"2016-09-27 16:27:32"
316468-justo-pastor-molas-hermosa-1;CD-12008-17-138804;"2017-05-31 14:27:07.058";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-04-26 09:38:09"
322095-justo-pastor-molas-hermosa-1;CO-23006-17-148035;"2017-11-27 10:13:44.912";322095;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219644736;PYG;Guaraníes;;"2017-11-20 17:19:53"
344057-justo-pastor-molas-hermosa-1;CD-12001-18-157937;"2018-07-10 15:55:45.194";344057;"Mantenimiento y Reparacion de Vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2018-06-22 17:43:07"
346587-justo-pastor-molas-hermosa-2;CD-12001-18-163041;"2018-11-08 17:10:23.759";346587;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-08-16 15:58:24"
352905-justo-pastor-molas-hermosa-1;CD-13006-18-164309;"2018-12-03 11:27:23.591";352905;"Mantenimiento de Vehículos de la Flota del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2018-11-09 12:30:23"
355444-justo-pastor-molas-hermosa-1;CD-23019-19-169894;"2019-04-04 09:55:04.973";355444;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS (AD REFERÉNDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2019-03-21 17:21:17"
362278-justo-pastor-molas-hermosa-1;CD-12001-19-172384;"2019-06-07 14:19:05.081";362278;"Reparación y Mantenimiento de Vehículos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8200000;PYG;Guaraníes;;"2019-05-22 17:17:29"
355532-justo-pastor-molas-hermosa-2;CD-11001-19-172234;"2019-06-04 16:39:20.353";355532;"Servicio de Mantenimiento y Reparación de Vehículos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2019-05-31 15:40:12"
