id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
21EJ6KNrv2dg3mM07iELNw%3D%3D;11;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";45000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p69%2FdcDg8%2Fpg3mM07iELNw%3D%3D;12;44122104-003;"Clips grande";"Clips grande";25000;_NO_APLICA_;12.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hZSmtdL%2F4ZRg3mM07iELNw%3D%3D;13;44121615-001;Presilladora;Presilladora;55000;_NO_APLICA_;9.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YOkBdc5U6Zpg3mM07iELNw%3D%3D;14;44121615-001;Presilladora;Presilladora;50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WL%2F355gQ8qNg3mM07iELNw%3D%3D;15;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";8000;_NO_APLICA_;30.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZIuPejPVuY9g3mM07iELNw%3D%3D;16;45101903-003;"Perforador tamano mediano";"Perforador tamano mediano";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oDI6cU5wxAhg3mM07iELNw%3D%3D;17;45101903-002;"Perforador tamano grande";"Perforador tamano grande";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6M3vOQksAytg3mM07iELNw%3D%3D;18;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";10500;_NO_APLICA_;32.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nIuzdXBuUZBg3mM07iELNw%3D%3D;19;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";8500;_NO_APLICA_;32.000000000000;_NO_APLICA_;272000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
141lUccdciRg3mM07iELNw%3D%3D;20;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";10500;_NO_APLICA_;32.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QrU%2BWAthKq1g3mM07iELNw%3D%3D;21;44121902-002;"Tinta para sello ";"Tinta para sello ";15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
