id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6L2SxV8sFmGic6nRdFeJuN5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0004741;;14212000;13088994;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6KHDY5as08EhE0EI4fzzulM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0004825;;19896800;18125623;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6IB%2Be6IH0M4frDW5YcADljY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0004867;;8025600;7311176;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6LQlwmnlPVn8YaqCS6RdArO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003021;;3678400;3498092;PYG;Guaraníes;2014-10-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6KWMxCj76qveEAF2izoCM%2Bh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003041;;7858400;7473196;PYG;Guaraníes;2014-10-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6JQldQC23KIR3ZejnvPhbL0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003110;;8360000;7866608;PYG;Guaraníes;2014-10-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6KgARHIkUPtwfZK3FvhRb%2F3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003228;;8861600;8249988;PYG;Guaraníes;2014-10-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6LOoVlQcBWtyV5FDbQEHjmO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003295;;9430080;8967835;PYG;Guaraníes;2014-07-10;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKnzTIgt4dkSohMALxh%2BrzsJeaa9atvtIq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";0010010003004;;4681600;4452116;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKnzTIgt4dkSpngbJUnXY1EC1BIM6JylOn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";0010010003668;;9129120;8681627;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6L2MJYN9dO4hTDcobJE2QyN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003669;;9630720;9158640;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKnzTIgt4dkSrC59EFme91dn1qKGKdTyHH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";0010010003296;;4380640;4165909;PYG;Guaraníes;2014-06-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKnzTIgt4dkSq5rI0PUMVwJOP8RmVvVGnV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";0010010003297;;9229440;8777030;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6LAeVUfl%2FaOiAgDaFbkyQq0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003203;;16051200;15264399;PYG;Guaraníes;2014-06-11;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6IincB0hTdqu0Q1CkbveGIF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003204;;20364960;19366707;PYG;Guaraníes;2014-06-06;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKnzTIgt4dkSr4Aa9MexvS6G%2BpEjrxHBqJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";0010010003971;;13743840;13070142;PYG;Guaraníes;2014-06-06;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6KFGjrMjZHxi7hG2F%2BDw2Yu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003202;;16803600;15139738;PYG;Guaraníes;2014-04-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6JUMgzmTpBjzsZlTgcdZBvq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003448;;11235840;10348005;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKnzTIgt4dkSo3DJ%2F2QXOhBgnt9457zUks;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";0010010003463;;22120560;21036250;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6KJfXVs9iW0MunhoA0iLQQU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0032374;;11837760;11257495;PYG;Guaraníes;2013-08-14;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6LBkpTxIOZ%2Fq7s2osSYOIh1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0031911;;14997840;14262673;PYG;Guaraníes;2013-06-12;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6JXjlAewBKpOIf1v9DOGvs9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0031910;;11737440;11162092;PYG;Guaraníes;2013-05-20;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKIFYhXlRGisrHa4cYjgiPG8g%2B0xMfpCG5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";0010010031912;;11586960;11018988;PYG;Guaraníes;2013-05-08;
