slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281478-adquisicion-distintivos-vehiculos;281478;"ADQUISICIÓN DE DISTINTIVOS PARA VEHÍCULOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-09-24 07:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9750000
266016-adquisicion-calcomanias-automoviles-motocicletas;266016;"ADQUISICION DE CALCOMANIAS PARA AUTOMOVILES Y MOTOCICLETAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-19 09:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
284003-adquisicion-distintivos-autoadhesivos;284003;"Adquisición de Distintivos Autoadhesivos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-01-26 07:45:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
286051-adquisicion-calcomanias-municipalidad-pilar;286051;"Adquisicion de calcomanias para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-02-03 14:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32200000
285955-adquisicion-papel-criterios-sustentabilidad-e-impresos-varios;285955;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E IMPRESOS VARIOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-02-06 08:05:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51541000
286896-provision-distintivos-patente-rodados-1;286896;"Provisión de Distintivos para Patente a los Rodados";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-03-16 10:37:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
285623-adquisicion-precintas-adhesivas-1;285623;"Adquisicion de Precintas Adhesivas ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-04-01 08:09:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118800000
285892-servicios-impresion-comprobantes-talonarios-1;285892;"Servicios de impresión de comprobantes y talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-04-08 15:56:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29343000
289769-servicio-impresion-calcomanias-1;289769;"Servicio de Impresión de Calcomanias";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-04-15 12:14:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
288908-provision-insumos-transito-insumos-produccion-habilitacion-automotor-registro-conduc-1;288908;"Provisión de Insumos para Transito (Insumos para producción de habilitación del automotor, registro de conducir y calcomanías distintivas de habilitación para Vehículos).";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-04-22 14:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139977000
296772-adquisicion-sobres-plasticos-1;296772;"Adquisicion de Sobres Plásticos";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-07-09 09:25:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
295970-adquisicion-articulos-plasticos-1;295970;"ADQUISICION DE ARTICULOS DE PLASTICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-08-03 09:38:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28900000
301377-adquisicion-insumos-habilitaion-vehiculos-1;301377;"ADQUISICION DE INSUMOS PARA LA HABILITAION DE VEHICULOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-12-17 14:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14550000
302494-adquisicion-papel-criterios-sustentabilidad-e-impresos-varios-1;302494;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E IMPRESOS VARIOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-02-17 10:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39230000
301218-adquisicion-distintivos-vehiculos-ano-2016-institucion-municipal-1;301218;"Adquisición de distintivos para vehículos año 2016 para la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-03-01 08:43:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6490000
302319-servicio-impresion-comprobantes-talonarios-1;302319;"Servicio de Impresion de Comprobantes y Talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-03-14 08:19:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
305015-servicio-impresion-calcomanias-1;305015;"Servicio de Impresión de Calcomanias";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-03-21 07:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
303215-provision-insumos-transito-calcomania-vehiculos-municipalidad-concepcion-1;303215;"Provision de Insumos de Transito y calcomania para vehiculos de la Municipalidad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-03-28 14:10:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139977000
307111-provision-calcomanias-vehiculos-1;307111;"Provisión de calcomanias para vehiculos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-14 09:10:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
302812-adquisicion-precintas-adhesivas-1;302812;"Adquisicion de Precintas Adhesivas";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-05-09 11:04:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99000000
314114-adquisicion-adhesivos-vehiculos-1;314114;"Adquisición de Adhesivos para Vehículos.- ";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-15 14:19:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
316855-provision-distintivos-autoadhesivos-patentes-rodados-1;316855;"PROVISION DE DISTINTIVOS AUTOADHESIVOS PARA PATENTES DE RODADOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-12 16:17:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
304898-adquisicion-distintivos-autoadhesivos-1;304898;"ADQUISICION DE DISTINTIVOS AUTOADHESIVOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-14 11:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
303296-provision-distintivos-patente-rodados-1;303296;"Provisión de Distintivos para Patente a los Rodados";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-15 10:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
322430-adquisicion-distintivos-vehiculos-1;322430;"ADQUISICION DE DISTINTIVOS PARA VEHICULOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-03-21 12:50:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22716000
324210-adquisicion-papel-criterios-sustentabilidad-e-impresos-varios-1;324210;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E IMPRESOS VARIOS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-03-23 08:40:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15443000
329521-provision-calcomanias-vehiculos-1;329521;"Provision de calcomanias para vehiculos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-03 08:00:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
322800-impresion-calcomanias-transportes-alternativos-taxis-1;322800;"IMPRESIÓN DE CALCOMANÍAS PARA TRANSPORTES ALTERNATIVOS Y TAXIS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-10 15:16:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9974000
331242-provision-distintivos-autoadhesivos-patentes-rodados-1;331242;"PROVISION DE DISTINTIVOS AUTOADHESIVOS PARA PATENTES DE RODADOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-06-22 10:33:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99900000
332711-adquisicion-papel-criterios-sustentabilidad-e-impresos-1;332711;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E IMPRESOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-07-14 11:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9725000
322106-provision-calcomania-habilitacion-vehiculos-o-parabrisas-municipalidad-concepcion-1;322106;"Provisión de calcomanía, habilitación para vehículos con o sin parabrisas de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-09-25 08:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24960000
322970-distintivos-vehiculos-motocicletas-1;322970;"DISTINTIVOS PARA VEHICULOS Y MOTOCICLETAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-10-20 11:03:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27200000
333804-adquisicion-precintas-adhesivas-vehiculos-motocicletas-plurianual-2017-2018-1;333804;"Adquisición de precintas adhesivas para vehículos y motocicletas (Plurianual 2017-2018)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-11-29 15:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;350000000
338918-adquisicion-adhesivos-vehiculos-1;338918;"ADQUISICIÓN DE ADHESIVOS PARA VEHÍCULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-12 18:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
339340-adquisicion-precintas-automoviles-motocicletas-1;339340;"ADQUISICION DE PRECINTAS PARA AUTOMOVILES Y MOTOCICLETAS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-02-09 09:31:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54000000
339290-distintivos-vehiculos-parabrisas-parabrisas-1;339290;"DISTINTIVOS PARA VEHICULOS CON PARABRISAS Y SIN PARABRISAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-02-16 08:49:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22950000
340702-provision-distintivos-patente-rodados-1;340702;"Provisión de Distintivos para Patente a los Rodados";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-03-15 09:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
340660-adquisicion-tarjetas-pvc-adhesivos-registro-habilitacion-vehiculos-1;340660;"ADQUISICION DE TARJETAS EN PVC, ADHESIVOS PARA REGISTRO Y HABILITACION DE VEHICULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-03-15 12:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
345491-provision-distintivos-autoadhesivos-patentes-rodados-1;345491;"PROVISION DE DISTINTIVOS AUTOADHESIVOS PARA PATENTES DE RODADOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-05-17 10:13:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99900000
340133-provision-calcomania-habilitacion-vehiculos-o-parabrisas-municipalidad-concepcion-1;340133;"Provisión de calcomanía, habilitación para vehículos con o sin parabrisas de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-28 07:42:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24960000
345978-adquisicion-distintivos-autoadhesivos-1;345978;"ADQUISICION DE DISTINTIVOS AUTOADHESIVOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-05 08:56:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
342150-provision-calcomanias-vehiculos-1;342150;"Provisión de calcomanias para vehiculos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-07-06 07:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70200000
351611-adquisicion-papel-criterio-sustentabilidad-otros-1;351611;"ADQUISICION DE PAPEL CON CRITERIO DE SUSTENTABILIDAD Y OTROS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-10-22 14:52:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9525980
353717-adquisicion-insumos-produccion-habilitacion-automotor-1;353717;"ADQUISICION DE INSUMOS PARA LA PRODUCCIÓN DE HABILITACION AUTOMOTOR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-11-22 14:29:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71290000
353460-etiquetas-autoadhesivas-tarjetas-pvc-cintas-sublimacion-1;353460;"Etiquetas autoadhesivas, tarjetas de PVC y cintas sublimacion.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-11-28 08:30:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
342262-agenda-adhesivos-2019-vehiculo-parabrisas-1;342262;"AGENDA Y ADHESIVOS 2019, PARA VEHICULO SIN Y CON PARABRISAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-11-29 09:17:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28900000
358505-provision-distintivos-patente-rodados-1;358505;"Provisión de Distintivos para Patente a los Rodados";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-03-15 08:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000000
358106-provision-calcomanias-vehiculos-1;358106;"PROVISION DE CALCOMANIAS PARA VEHICULOS ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-04-01 07:49:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69660000
358096-provision-distintivos-patente-rodados-1;358096;"PROVISIÓN DE DISTINTIVOS PARA PATENTE DE RODADOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-04-04 08:32:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
358207-distintivos-vehiculos-parabrisas-parabrisas-municipalidad-nemby-1;358207;"Distintivos para Vehiculos con Parabrisas y sin Parabrisas para la Municipalidad de Ñemby ";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-05-09 15:46:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
361105-impresiones-varias-1;361105;"IMPRESIONES VARIAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-09-09 08:12:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37750000
371315-etiquetas-autoadhesivas-habilitacion-rodados-1;371315;"Etiquetas autoadhesivas, habilitacion rodados.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-11-20 15:54:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9500000
357905-provision-calcomania-habilitacion-vehiculos-o-parabrisas-municipalidad-concepcion-1;357905;"Provisión de calcomanía, habilitación para vehículos con o sin parabrisas de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-11-22 09:02:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19000000
