id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5XiVMANbj6y57T1Kznlah%2Fq;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001080;;32065500;31948898;PYG;Guaraníes;2019-12-26;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5UCejqykPVQ5QhK8i79K6Bl;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001081;;60438800;60219023;PYG;Guaraníes;2019-12-26;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5U7VFnjePSGOG8C%2F6bUk7vB;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001058;;28285125;28182270;PYG;Guaraníes;2019-12-13;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5UCN9%2FHpGmHHSjdu6EdciqG;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001059;;11217300;11176510;PYG;Guaraníes;2019-12-13;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5XCqBoOiPqayWkDjoXe5GDY;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001060;;20543400;20468697;PYG;Guaraníes;2019-12-13;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5UXslIB7FVrAfSLKehdwULF;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001061;;15776700;15719330;PYG;Guaraníes;2019-12-13;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5Xst3tKL75HuPLmSry3I4Tn;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001062;;51771300;51583041;PYG;Guaraníes;2019-12-13;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5UKy9xOYg%2FSASkF%2BNemMJUf;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001063;;25366500;25274258;PYG;Guaraníes;2019-12-13;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5Whrz6HJ84dluwx5i%2BptQuB;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001064;;47694000;47520567;PYG;Guaraníes;2019-12-13;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5XZQVs38D4xSipt4S%2BSFSrc;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001040;;17113600;17051369;PYG;Guaraníes;2019-11-25;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5Vp7pMh%2FqJUNT7biruXlpDC;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001041;;6532240;6508486;PYG;Guaraníes;2019-11-25;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5Ufsp9QW7npL3dRPHCmaCMt;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001042;;8874560;8842289;PYG;Guaraníes;2019-11-25;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5XFHs4%2Fb6KxzjnIB%2Bi87Kh1;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001043;;12337120;12292258;PYG;Guaraníes;2019-11-25;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5X%2BY94N2an1XXcDO2PAJ%2FIu;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001044;;28904240;28799134;PYG;Guaraníes;2019-11-25;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5VUXODidKwly87pjT4Keyie;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001045;;15315200;15259508;PYG;Guaraníes;2019-11-25;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5X4g9ocvcT7Ox1guvulopXs;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001046;;28835200;28730345;PYG;Guaraníes;2019-11-25;
