id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7GgahAo5NkE%3D;11;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Servicios de reparación y mantenimiento de sistema de Combustible";8533000;_NO_APLICA_;1;_NO_APLICA_;8533000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
J90gJDzhG8M%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y reparación. de sistema de freno";10751200;_NO_APLICA_;1;_NO_APLICA_;10751200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iHsgNV49O1c%3D;13;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reparación de suspensión delantera";9768000;_NO_APLICA_;1;_NO_APLICA_;9768000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jX4oknTLSPw%3D;14;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento y reparación del sistema eléctrico en general";13839667;_NO_APLICA_;1;_NO_APLICA_;13839667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hlHEo0s03X4%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";10075000;_NO_APLICA_;1;_NO_APLICA_;10075000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1hhFjgLB2Wg%3D;16;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de reparación. y mant. de sistema de dirección";5826467;_NO_APLICA_;1;_NO_APLICA_;5826467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
inWRE6gyuzw%3D;17;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y reparación. de Sistema de Aire Acondicionado";3830600;_NO_APLICA_;1;_NO_APLICA_;3830600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mkJS0UfjVeM%3D;18;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Servicio de reparación y mantenimiento de cabina y accesorios";4686667;_NO_APLICA_;1;_NO_APLICA_;4686667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Mnr%2FK19zYSE%3D;19;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de reparación. y mant. de sistema de caja o transmisión";13589533;_NO_APLICA_;1;_NO_APLICA_;13589533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5kNi4OPe56c%3D;20;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparación / Mantenimiento de sistema de suspensión";3682533;_NO_APLICA_;1;_NO_APLICA_;3682533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AAgxud3YLXg%3D;21;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Servicios de reparación y mantenimiento de sistema de Combustible";4960000;_NO_APLICA_;1;_NO_APLICA_;4960000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8e4upm4mR00%3D;22;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y reparación. de sistema de freno";6000320;_NO_APLICA_;1;_NO_APLICA_;6000320;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
E%2F7B53koU%2Bs%3D;23;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparación / Mantenimiento de sistema de suspensión delantera";3372400;_NO_APLICA_;1;_NO_APLICA_;3372400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vNtrTWMgeLY%3D;24;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de reparación. y mant. de sistema general eléctrico";5060733;_NO_APLICA_;1;_NO_APLICA_;5060733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BqGWyxaWIaQ%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";3286467;_NO_APLICA_;1;_NO_APLICA_;3286467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4RwuDv6mtXc%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de mantenimiento y reparación de diferencial 4x4";2754400;_NO_APLICA_;1;_NO_APLICA_;2754400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fhFvsVrhik8%3D;27;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de reparación. y mant. de sistema de dirección";2668533;_NO_APLICA_;1;_NO_APLICA_;2668533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RWBpTs1d740%3D;28;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y reparación. de Sistema de Aire Acondicionado";4342333;_NO_APLICA_;1;_NO_APLICA_;4342333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xPT03mlNLD0%3D;29;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Servicio de mantenimiento y reparación del interior de la cabina";3258000;_NO_APLICA_;1;_NO_APLICA_;3258000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
P6IvblGn6cs%3D;30;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de mantenimiento y reparación del sistema de transmisión mecánica";7263400;_NO_APLICA_;1;_NO_APLICA_;7263400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Tky22ZX%2FBbY%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de mantenimiento y reparación del sistema embrague";1851467;_NO_APLICA_;1;_NO_APLICA_;1851467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EAeTyBhZ7qU%3D;32;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento y reparación de diferencial trasero";4238467;_NO_APLICA_;1;_NO_APLICA_;4238467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kmm7ZYJEris%3D;33;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento de suspensión trasera";8612267;_NO_APLICA_;1;_NO_APLICA_;8612267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R8D%2FaBZXU%2FA%3D;34;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Servicio de mantenimiento y reparación de sistema de Combustible";2107533;_NO_APLICA_;1;_NO_APLICA_;2107533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
k01uoA09taI%3D;35;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y reparación. de sistema de freno";14842133;_NO_APLICA_;1;_NO_APLICA_;14842133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EQ2edBWVf18%3D;36;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparación / Mantenimiento de sistema de suspensión";18022267;_NO_APLICA_;1;_NO_APLICA_;18022267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NAxaWw7sDkI%3D;37;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento y reparación del sistema de eléctrico general";6416200;_NO_APLICA_;1;_NO_APLICA_;6416200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9AcBv3PZT%2FE%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor en general";8784867;_NO_APLICA_;1;_NO_APLICA_;8784867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Mie8hkcSLjQ%3D;39;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de reparación. y mant. de sistema de dirección";3901533;_NO_APLICA_;1;_NO_APLICA_;3901533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yvZWHdi3mEQ%3D;40;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y reparación. de Sistema de Aire Acondicionado";5257800;_NO_APLICA_;1;_NO_APLICA_;5257800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Gy1RC%2Fog6Zk%3D;41;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de mantenimiento y reparación del sistema de transmisión";11602133;_NO_APLICA_;1;_NO_APLICA_;11602133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
r0dZAAvGuIQ%3D;42;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de mantenimiento y reparación del sistema de embrague";4299867;_NO_APLICA_;1;_NO_APLICA_;4299867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
f41nUwl4I6E%3D;43;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento y reparación del diferencial trasero";3716400;_NO_APLICA_;1;_NO_APLICA_;3716400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ijw8pvtnI%2FI%3D;44;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de mantenimiento y reparación del sistema de suspensión delantera";7257400;_NO_APLICA_;1;_NO_APLICA_;7257400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
q%2B9u5b0Tuik%3D;45;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y reparación. de sistema de freno";5276000;_NO_APLICA_;1;_NO_APLICA_;5276000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3Nz0sr%2Bug0o%3D;46;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento y reparación del sistema eléctrico general";5418533;_NO_APLICA_;1;_NO_APLICA_;5418533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
g8hDlmiFYj4%3D;47;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";4388000;_NO_APLICA_;1;_NO_APLICA_;4388000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nlRXuDyYih8%3D;48;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de reparación. y mant. de sistema de dirección";2334133;_NO_APLICA_;1;_NO_APLICA_;2334133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SNMFrkfXZkE%3D;49;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y reparación. de Sistema de Aire Acondicionado";4429600;_NO_APLICA_;1;_NO_APLICA_;4429600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Hl8DKWHX0SE%3D;50;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Servicio de mantenimiento y reparación de cabina y accesorios";2861600;_NO_APLICA_;1;_NO_APLICA_;2861600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vyO1A0q%2Fkao%3D;51;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de mantenimiento y reparación de transmisión";6791200;_NO_APLICA_;1;_NO_APLICA_;6791200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
N%2FvJlRU7BCU%3D;52;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de mantenimiento y reparación del sistema de embrague y tren delantero";3342153;_NO_APLICA_;1;_NO_APLICA_;3342153;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4Hoo7A2W3Co%3D;53;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y reparación. de sistema de freno";11602800;_NO_APLICA_;1;_NO_APLICA_;11602800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jmbMnm%2F1PoQ%3D;54;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de mantenimiento y reparación del sistema de suspensión";23297333;_NO_APLICA_;1;_NO_APLICA_;23297333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QjGdFTFe4XM%3D;55;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento y reparación del sistema de eléctrico en general";8774133;_NO_APLICA_;1;_NO_APLICA_;8774133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
k43KlgiBk7s%3D;56;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";13656467;_NO_APLICA_;1;_NO_APLICA_;13656467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YdI%2F59ECqYw%3D;57;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de reparación. y mant. de sistema de dirección";5183200;_NO_APLICA_;1;_NO_APLICA_;5183200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0wrsyNjj%2Fpc%3D;58;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y reparación. de Sistema de Aire Acondicionado";11520400;_NO_APLICA_;1;_NO_APLICA_;11520400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Xjt5ewec7Vw%3D;59;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de reparación. y mant. de sistema de caja o transmisión";8669733;_NO_APLICA_;1;_NO_APLICA_;8669733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WreyZzGljj0%3D;60;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Servicio de mantenimiento y reparación de embrague";14631467;_NO_APLICA_;1;_NO_APLICA_;14631467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VwKSbkN67xg%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento y reparación de diferencial trasero";4044800;_NO_APLICA_;1;_NO_APLICA_;4044800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
