id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Po5%2BtmCcWftg3mM07iELNw%3D%3D;11;31162906-002;"Abrazadera de plastico";"Abrazaderas Ajustable Plástica de 400x8mm";1100;_NO_APLICA_;2500.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L5MSfVVFKE5g3mM07iELNw%3D%3D;12;31161507-002;"Bulones de acero galvanizado";"Bulón Hexagonal Zincado Rosca Total Medidas, Cabeza: 1/2 D: 1/4 L:3 con Tuerca";5500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aSbPvMA7Gjlg3mM07iELNw%3D%3D;13;31161507-002;"Bulones de acero galvanizado";"Bulón Hexagonal Zincado Rosca Total Medidas, Cabeza: 1/2 D: 5/16 L:2 con Tuerca";4950;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LbnBxxuL8idg3mM07iELNw%3D%3D;14;31161507-002;"Bulones de acero galvanizado";"Bulón Hexagonal Zincado Rosca Total Medidas, Cabeza: 1/2 D: 5/16 L:3 con Tuerca";4800;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2Fn1gPDXXi9g3mM07iELNw%3D%3D;15;31161507-002;"Bulones de acero galvanizado";"Bulón Hexagonal Zincado Rosca Total Medidas, Cabeza: 1/2 D:1/4 L:2 con Tuerca";5250;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oUtRdEex1p9g3mM07iELNw%3D%3D;16;31161507-008;"Bulones con tuercas";"Bulones con tuerca de 7/8";4850;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aEodxIN7UFZg3mM07iELNw%3D%3D;17;31162002-001;"Clavo con cabeza ";"Clavo de 1 con cabeza para chapa por kilo";11000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;11000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9IROyEdBxbxg3mM07iELNw%3D%3D;18;31162001-001;Clavo;"Clavo de 1 y 1/2";12500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;12500000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nu8RX8rqJqpg3mM07iELNw%3D%3D;19;31162001-001;Clavo;"Clavo de 2 fino";14500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;14500000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Spu%2B099tblg3mM07iELNw%3D%3D;20;31162001-001;Clavo;"Clavos 1/2";9850;_NO_APLICA_;1000.000000000000;_NO_APLICA_;9850000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cl54jy0k%2BShg3mM07iELNw%3D%3D;21;31162904-001;"Grapa de cable metalico";"Grampa de alambre de acero con lomo redondo, con punta para fijación de tejido.";50;_NO_APLICA_;5000.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mURw1fc71uNg3mM07iELNw%3D%3D;22;31162404-9999;"Grapa o grampa para presilladora industrial";"Grampa sujeta cable N°12";250;_NO_APLICA_;10000.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gqhNBRCN6DVg3mM07iELNw%3D%3D;23;31162201-009;"Remaches pop";"Remache 3.2mm x 12mm- Cabeza Baja - Aluminio Bastago de Acero POP";100;_NO_APLICA_;25000.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XNs%2F2YRznvRg3mM07iELNw%3D%3D;24;31162201-009;"Remaches pop";"Remache 4mm x 16mm- Cabeza Baja - Aluminio Bastago de Acero POP";125;_NO_APLICA_;25000.000000000000;_NO_APLICA_;3125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZLBOwB%2FS0rBg3mM07iELNw%3D%3D;25;31162201-009;"Remaches pop";"Remache 4mm x 25mm- Cabeza Baja - Aluminio Bastago de Acero POP";150;_NO_APLICA_;25000.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
giZh8hcKDixg3mM07iELNw%3D%3D;26;31162201-009;"Remaches pop";"Remache 6mm x 16mm- Cabeza Baja - Aluminio Bastago de Acero POP";165;_NO_APLICA_;20000.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d0FoZHQ2CQNg3mM07iELNw%3D%3D;27;31162201-009;"Remaches pop";"Remache 6mm x 25mm- Cabeza Baja - Aluminio Bastago de Acero POP";195;_NO_APLICA_;20000.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vz4GB4Zu%2Bslg3mM07iELNw%3D%3D;28;31162201-009;"Remaches pop";"Remache 6mm x 35mm- Cabeza Baja - Aluminio Bastago de Acero POP";220;_NO_APLICA_;15000.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gFcytLz8vs1g3mM07iELNw%3D%3D;29;31162201-009;"Remaches pop";"Remache 6mm x 40mm- Cabeza Baja - Aluminio Bastago de Acero POP";250;_NO_APLICA_;15000.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2P5d2OVj4VZg3mM07iELNw%3D%3D;30;31162806-003;"Tarugo metalico";"Tarugo de metálico con tornillo y tuerca de 1/2";7500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Do6ZeHYRPJVg3mM07iELNw%3D%3D;31;31162806-003;"Tarugo metalico";"Tarugo de metálico con tornillo y tuerca de 1/4";6500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BHBgsboAYOdg3mM07iELNw%3D%3D;32;31162806-003;"Tarugo metalico";"Tarugo de metálico con tornillo y tuerca de 5/8";5500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p8Sx%2F73CD%2BBg3mM07iELNw%3D%3D;33;31162806-004;"Tarugo con tornillo";"Tornillo Cabeza Hexagonal c/ tarugo de plástico nylon reforzado de 10mm";3500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HTtNW51%2Fq3Fg3mM07iELNw%3D%3D;34;31162806-004;"Tarugo con tornillo";"Tornillo Cabeza Hexagonal c/ tarugo de plástico nylon reforzado de 12mm";4500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gk4uEsrWEaZg3mM07iELNw%3D%3D;35;31162806-004;"Tarugo con tornillo";"Tarugo de plástico nylon reforzado de 14mm c/Tornillo Cabeza Hexagonal";5500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rlnsQN5d4Fdg3mM07iELNw%3D%3D;36;31162806-004;"Tarugo con tornillo";"Tornillo c/ tarugo de plástico nylon reforzado de 6mm";180;_NO_APLICA_;10000.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XLRAy%2FxuMyJg3mM07iELNw%3D%3D;37;31162806-004;"Tarugo con tornillo";"Tornillo c/ tarugo de plástico nylon reforzado de 8mm";250;_NO_APLICA_;10000.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Df8Y6BeVLSxg3mM07iELNw%3D%3D;38;31161608-001;Tirafondo;"Tirafondo DIN 571- Acero inox A304  de 12 mm";350;_NO_APLICA_;10000.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qO6XkwcSP1Vg3mM07iELNw%3D%3D;39;31161608-001;Tirafondo;"Tirafondo DIN 571- Acero inox A304 de 10 mm";250;_NO_APLICA_;10000.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MBFwlGeTUZFg3mM07iELNw%3D%3D;40;31161608-001;Tirafondo;"Tirafondo DIN 571- Acero inox A304 de 8 mm";150;_NO_APLICA_;10000.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5XzlPN4Nmclg3mM07iELNw%3D%3D;41;31161506-001;"Tornillo para chapa";"Tornillo  autorroscante con arandela de veda, acabado zincado, acero cementado  5,5 x 1";550;_NO_APLICA_;5000.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eYfNY3Ct01tg3mM07iELNw%3D%3D;42;31161506-001;"Tornillo para chapa";"Tornillo  autorroscante con arandela de veda, acabado zincado, acero cementado  5,5 x 2";770;_NO_APLICA_;5000.000000000000;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f8QO%2FRigAIRg3mM07iELNw%3D%3D;43;31161506-001;"Tornillo para chapa";"Tornillo  autorroscante con arandela de veda, acabado zincado, acero cementado  5,5 x 3.1/2";880;_NO_APLICA_;5000.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gKpinx2hkJJg3mM07iELNw%3D%3D;44;31161506-001;"Tornillo para chapa";"Tornillo atarrajador acabado zincado, acero cementado 4,2 x 1";380;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
83z8eT5JRhlg3mM07iELNw%3D%3D;45;31161506-001;"Tornillo para chapa";"Tornillo atarrajador acabado zincado, acero cementado 4,2 x 1/2";250;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jF01mHttGABg3mM07iELNw%3D%3D;46;31161506-001;"Tornillo para chapa";"Tornillo atarrajador acabado zincado, acero cementado 4,2 x 3/4";350;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fly5i1T2Mqlg3mM07iELNw%3D%3D;47;31161506-001;"Tornillo para chapa";"Tornillo atarrajador acabado zincado, acero cementado 6,3 x 1";420;_NO_APLICA_;5000.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5fYMhrI1dwpg3mM07iELNw%3D%3D;48;31161506-001;"Tornillo para chapa";"Tornillo atarrajador acabado zincado, acero cementado 6,3 x 1/2";330;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WGysSzRoBZBg3mM07iELNw%3D%3D;49;31161506-001;"Tornillo para chapa";"Tornillo atarrajador acabado zincado, acero cementado 6,3 x 3/4";390;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7F%2FgezFkD4dg3mM07iELNw%3D%3D;50;31161506-001;"Tornillo para chapa";"Tornillo con tarugo para inodoro";5500;_NO_APLICA_;500.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2BkgsbSszsRg3mM07iELNw%3D%3D;51;31161508-001;"Tornillo para madera";"Tornillo para Madera 2,5 x 2 1/2";250;_NO_APLICA_;10000.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G1VQgNcNvtpg3mM07iELNw%3D%3D;52;31161508-001;"Tornillo para madera";"Tornillo para Madera 2,5 x 2";180;_NO_APLICA_;10000.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kwwCdpR9u1Vg3mM07iELNw%3D%3D;53;31161508-001;"Tornillo para madera";"Tornillo para Madera 2,5 x1 1/2";150;_NO_APLICA_;10000.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VahIdgsPPYtg3mM07iELNw%3D%3D;54;31161508-001;"Tornillo para madera";"Tornillo para Madera 2,5 x1";100;_NO_APLICA_;10000.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tBEJb4PRHaNg3mM07iELNw%3D%3D;55;31161508-001;"Tornillo para madera";"Tornillo para Madera 3,5 x 2 1/2";350;_NO_APLICA_;10000.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mg%2BB7xEBezJg3mM07iELNw%3D%3D;56;31161508-001;"Tornillo para madera";"Tornillo para Madera 3,5 x 2";280;_NO_APLICA_;10000.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u49gkD4rUn1g3mM07iELNw%3D%3D;57;31161508-001;"Tornillo para madera";"Tornillo para Madera 3,5 x1 1/2";250;_NO_APLICA_;10000.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zSHHmIoOMM9g3mM07iELNw%3D%3D;58;31161508-001;"Tornillo para madera";"Tornillo para Madera 3,5 x1";200;_NO_APLICA_;10000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WJEqE%2FAWh2Vg3mM07iELNw%3D%3D;59;31161508-001;"Tornillo para madera";"Tornillo para Madera 4,5 x 2 1/2";450;_NO_APLICA_;10000.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
njyK7sM1Brlg3mM07iELNw%3D%3D;60;31161508-001;"Tornillo para madera";"Tornillo para Madera 4,5 x 2";380;_NO_APLICA_;10000.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RHF8ZwSaTPhg3mM07iELNw%3D%3D;61;31161508-001;"Tornillo para madera";"Tornillo para Madera 4,5 x1 1/2";350;_NO_APLICA_;10000.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5S398DrROh5g3mM07iELNw%3D%3D;62;31161508-001;"Tornillo para madera";"Tornillo para Madera 4,5 x1";300;_NO_APLICA_;10000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
