slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
298572-alquiler-inmueble-determinado-oficinas-mag-plurianual-1;298572;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-10-26 16:29:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;787500000
299847-alquiler-local-oficinas-subsecretaria-estado-tributacion-ministerio-hacienda-1;299847;"ALQUILER DE LOCAL PARA OFICINAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-11-23 17:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19950000
298248-alquiler-oficina-m-h-1;298248;"ALQUILER DE OFICINA PARA EL M.H";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-12-14 15:10:23";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;41450000
300911-alquiler-local-oficinas-subsecretaria-estado-tributacion-ministerio-hacienda-1;300911;"ALQUILER DE LOCAL PARA OFICINAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-03-21 17:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;514480000
301733-locacion-oficinas-estacionamientos-1;301733;"LOCACIÓN DE OFICINAS Y ESTACIONAMIENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-03-30 14:16:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;721862576
318971-alquiler-oficina-1;318971;"ALQUILER DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-11-24 14:58:57";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;82940000
320625-alquiler-inmuebles-1;320625;"Alquiler de Inmuebles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-01-06 14:07:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74146760
298420-locacion-inmuebles-determinados-funcionamiento-instituto-arte-1;298420;"LOCACION DE INMUEBLES DETERMINADOS PARA EL FUNCIONAMIENTO DEL INSTITUTO DE ARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-02-15 09:38:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;390600000
321040-locacion-inmueble-oficinas-bnf-sobre-calle-25-mayo-ex-debito-edificio-centro-financi-1;321040;"Locacion de Inmueble para Oficinas del BNF (sobre la calle 25 de mayo - ex Debito y Edificio Centro Financiero   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-03-22 09:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1530552000
318230-locacion-inmueble-oficinas-bnf-4to-grupo-1;318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-03-24 17:19:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;837897714
332494-locacion-inmueble-determinado-alquiler-local-deposito-mtess-1;332494;" LOCACIÓN DE INMUEBLE DETERMINADO ALQUILER DE LOCAL PARA DEPOSITO DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-07-21 17:08:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69825000
333482-locacion-inmueble-oficinas-administrativas-senac-edificio-don-carlos-7-piso-1;333482;"Locación de Inmueble para Oficinas Administrativas de la SENAC - Edificio Don Carlos 7° Piso";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-08-03 16:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84973770
339053-locacion-inmuebles-mre-1;339053;"LOCACIÓN DE INMUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2018-02-02 16:45:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;466822000
353005-alquiler-sede-lambare-1;353005;"Alquiler para la Sede de Lambare";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2018-12-13 20:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;536346250
356080-locacion-inmueble-determinado-n-01-2019-alquiler-oficinas-departamentos-almacenes-su-1;356080;"LOCACIÓN DE INMUEBLE DETERMINADO Nº 01/2019 ""ALQUILER DE OFICINAS PARA LOS DEPARTAMENTOS DE ALMACENES, SUMINISTROS Y ARCHIVO DEL MTESS""";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-03-14 17:40:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77173000
355773-alquiler-inmueble-determinado-oficina-auditoria-interna-mag-1;355773;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINA DE LA AUDITORIA INTERNA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-04-03 12:30:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;894304700
365197-locacion-inmueble-oficinas-1;365197;"LOCACION DE INMUEBLE PARA OFICINAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-06-27 11:25:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
355965-locacion-inmueble-determinado-oficinas-direccion-general-planificacion-1;355965;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN GENERAL DE PLANIFICACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-08-28 09:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528771429
372761-locacion-inmueble-determinado-sede-vpdm-1;372761;"Locación de Inmueble Determinado ""Sede VPDM""";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-12-09 11:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79608857
373641-locacion-inmuebles-mre-1;373641;"LOCACION DE INMUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2020-01-10 11:34:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480720000
428496-servicio-administracion-propiedades-1;428496;"SERVICIO DE ADMINISTRACION DE PROPIEDADES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-08-08 17:59:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12
