id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkP9%2Bst5x1Ph6gjEs8Y%2FyzN3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002077;;1215000;1147206;PYG;Guaraníes;2019-01-16;163593
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkOrc5x8w193dAjEs8Y%2FyzN3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002078;;560000;519651;PYG;Guaraníes;2019-01-16;163593
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkM9Mv%2FreX%2BsIwjEs8Y%2FyzN3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002221;;3250000;2993014;PYG;Guaraníes;2019-01-16;163593
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkNdwZuJL9TQWkTQ7f2hdoD5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001510;;585000;568776;PYG;Guaraníes;2018-12-13;145137
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkOO7hfcG6Vt8BLQZMToVmj4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001671;;836000;832099;PYG;Guaraníes;2018-12-13;145229
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkPQpcDtOIJDgxLQZMToVmj4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001672;;260000;249669;PYG;Guaraníes;2018-12-13;145229
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkPjPbN%2BzhY7ZvyepVaZRWX9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001897;;1560000;1502176;PYG;Guaraníes;2018-12-13;145118
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkP8nYXjZQby9PyepVaZRWX9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001898;;918000;883973;PYG;Guaraníes;2018-12-13;145118
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkOauLULLmiCEvyepVaZRWX9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001899;;736000;708719;PYG;Guaraníes;2018-12-13;145118
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkN7s%2FZWJqaQIvyepVaZRWX9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001900;;3900000;3708829;PYG;Guaraníes;2018-12-13;145118
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkPAQ41ea%2F6GPfyepVaZRWX9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001901;;1551000;1481857;PYG;Guaraníes;2018-12-13;145118
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkPvsTloB5VySvyepVaZRWX9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001903;;1711000;1635927;PYG;Guaraníes;2018-12-13;145118
