id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AnCExnuZXbI%3D;25173801;"Ejes de mando";"Ejes de mando";1
sPN6l2Gf130%3D;26111905;"Embrague de rueda libre";"Embrague de rueda libre";1
m8Obl6FFEUA%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
GLquW9wiRVM%3D;31171709;"Engranajes de caja";"Engranajes de caja";1
Czir7MIatJA%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
8KCkkdX%2FLfk%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
N6elkEjvxno%3D;40161504;"Filtros de aceite";"Filtros de aceite";100
uqDtnw3u07A%3D;40161505;"Filtros de aire";"Filtros de aire";100
tEZxzogDF0g%3D;26101755;"Guia de valvula";"Guia de valvula";1
QZm4L%2B%2FnROc%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1
FiA9x8AniAU%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
JX1olR1qY2M%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
35WpIC6aKNI%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";1
HJHiD2GqwuA%3D;26101805;"Kits de reparacion del motor";"Kits de reparacion del motor";1
jALTW0O1%2Fj4%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
JwMW9rcjdMk%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
fAvDUsLhU7A%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";1
Pfw7tHuZTLo%3D;25174407;Pedales;Pedales;2
OVVbYDNz8O8%3D;26111806;"Poleas de transmision";"Poleas de transmision";1
Ex16KWo2kgg%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
oAFJrKm14wU%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
s0z%2FOk5heZM%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";100
G1kIojOTkuQ%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";1
4JP0IfKg2fs%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
hIFDyM0f6Fg%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
MEAE65Wiafc%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
4bbLvwyqqpA%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
jKlqeVXkCvI%3D;25174202;"Suspension de direccion";"Suspension de direccion";1
7aSX1ZVMVMU%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
wLny8nnwMBg%3D;25171714;"Tambor de freno";"Tambor de freno";1
GQpbuSAOMmc%3D;26101715;"Tapas o tachos de motor";"Tapas o tachos de motor";1
cInnZUQVqtQ%3D;26111805;"Tensores de correa";"Tensores de correa";1
WVPIQIgB05Y%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";1
vUOd64NNE5U%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
h9sObLKpFqE%3D;26101720;Turbocargador;Turbocargador;1
CoaFBl6b2D0%3D;40151615;Turbocompressores;Turbocompressores;1
Uyx9mA%2FlrRE%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
j%2FOirQZ%2B%2B%2FY%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";1
pwjthaZGokg%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";10
s5giU6sfjBU%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
L%2FUDL2oMolk%3D;25174211;Volantes;Volantes;1
