slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
384221-adquisicion-elementos-limpieza-1;384221;"Adquisición de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-10-29 13:41:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155967910
378720-provision-insumos-higienicos-1;378720;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-12-03 13:17:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46660000
376000-adquisicion-productos-papel-carton-e-impresiones-artes-graficas-1;376000;"Adquisición de productos de papel, cartón e impresiones de artes gráficas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-07 17:21:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146035474
395700-adquisicion-insumos-desinfeccion-1;395700;"Adquisicion de Insumos para Desinfección";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-03-30 08:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87772300
391172-adquisicion-papel-seca-mano-toalla-papel-otros-1;391172;"ADQUISICIÓN DE PAPEL SECA MANO, TOALLA DE PAPEL Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-04-23 01:09:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159501500
394989-adquisicion-cubiertas-1;394989;"ADQUISICION DE CUBIERTAS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-05-05 08:22:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
396772-adquisicion-papel-interfoliado-gerencia-mantenimiento-aisp-1;396772;"ADQUISICION DE PAPEL INTERFOLIADO PARA LA GERENCIA DE MANTENIMIENTO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-05-31 08:25:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107979300
395165-contratacion-directa-n-47-2021-id-n-395165-adquisicion-cubiertas-camaras-contrato-ab-1;395165;"CONTRATACION DIRECTA N° 47/2021 CON ID N° 395165 - ADQUISICION DE CUBIERTAS Y CAMARAS ? CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-07-16 12:58:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35483483
400268-adquisicion-cubiertas-rectorado-plurianual-2021-2022-2023-1;400268;"ADQUISICIÓN DE CUBIERTAS PARA EL RECTORADO DE LA UNA - PLURIANUAL 2021-2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-09-23 07:40:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25619838
403571-adquisicion-cubiertas-2-llamado-1;403571;"Adquisición de Cubiertas 2° Llamado.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-11 13:15:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149163258
403583-adquisicion-bateria-1;403583;"ADQUISICION DE BATERIA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-25 15:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17428673
407512-adquisicion-productos-limpieza-e-insumos-papel-1;407512;"Adquisición de productos de limpieza e insumos de papel";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-04-27 11:30:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18536550
416194-adquisicion-papel-higienico-casa-matriz-filiales-caes-1;416194;"Adquisición de Papel Higiénico para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-08-03 10:45:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48609600
415243-adquisicion-elementos-limpieza-1;415243;"Adquisición de Elementos de Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-09-01 09:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;49954750
412266-adquisicion-bienes-materiales-bolsas-polietileno-cajas-archivadoras-cajas-grandes-co-1;412266;"Adquisición de bienes y materiales: bolsas de polietileno, cajas archivadoras, cajas grandes contenedoras, cajas para el censo indigena, carpetas para estructura superior y capacitación - CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-08 14:05:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2877265000
416873-adquisicion-cubiertas-flota-vehiculos-institucion-1;416873;"ADQUISICION DE CUBIERTAS PARA FLOTA DE VEHICULOS DE LA INSTITUCION";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-09 07:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89126800
415910-adquisicion-equipos-informatica-1;415910;"Adquisición de equipos de informática";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-09-23 09:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347734362
418569-adquisicion-motoniveladora-1;418569;"ADQUISICION DE MOTONIVELADORA";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-10-17 11:34:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;975880000
418442-lpn-n-02-2022-adquisicion-motoniveladora-1;418442;"LPN N° 02/2022 ""ADQUISICION DE UNA MOTONIVELADORA""";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-21 14:23:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1231000000
412245-adquisicion-camiones-9-000-11-000-kg-deag-1;412245;"ADQUISICIÓN DE CAMIONES DE 9.000 a 11.000 KG PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-26 08:37:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1388000000
421286-adquisicion-servilletas-papel-honorable-camara-senadores-1;421286;"Adquisición de servilletas de papel de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-30 11:15:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2949800
423027-contratacion-directa-n-09-2023-id-n-423027-adquisicion-motos-pmt-municipalidad-luque-1;423027;"CONTRATACION DIRECTA N° 09/2023 CON ID N° 423027 - ADQUISICION DE MOTOS PARA PMT DE LA MUNICIPALIDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-05-25 07:26:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180982950
424151-adquisicion-productos-limpieza-honorable-camara-senadores-1;424151;"Adquisición de productos de limpieza para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-07-31 10:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195338238
430663-contratacion-directa-n-23-2023-id-n-430663-adquisicion-motos-policia-municipal-trans-1;430663;"CONTRATACION DIRECTA N° 23/2023 CON ID N° 430663 - ADQUISICION DE MOTOS PARA POLICIA MUNICIPAL DE TRANSITO DE LA MUNICIPALIDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-09-08 17:48:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193210599
