slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
394989-emilio-adrian-gomez-zarate-1;CD-23003-21-199351;"2021-05-20 08:42:45.977";394989;"ADQUISICION DE CUBIERTAS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55926000;PYG;Guaraníes;;"2021-05-05 08:22:50"
403571-emilio-adrian-gomez-zarate-1;CD-23003-21-207676;"2021-11-25 17:14:07.49";403571;"Adquisición de Cubiertas 2° Llamado.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149159640;PYG;Guaraníes;;"2021-11-11 13:15:01"
403583-emilio-adrian-gomez-zarate-1;CD-23003-21-208710;"2021-12-09 10:16:34.188";403583;"ADQUISICION DE BATERIA";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17418000;PYG;Guaraníes;;"2021-11-25 15:20:13"
407512-emilio-adrian-gomez-zarate-2;CD-11002-22-212794;"2022-05-10 13:37:23.072";407512;"Adquisición de productos de limpieza e insumos de papel";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10220400;PYG;Guaraníes;1;"2022-04-27 11:30:35"
415243-emilio-adrian-gomez-zarate-11;CD-11001-22-218171;"2022-09-21 14:42:23.297";415243;"Adquisición de Elementos de Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13300000;PYG;Guaraníes;1;"2022-09-01 09:32:37"
416873-emilio-adrian-gomez-zarate-1;CD-23003-22-218322;"2022-09-24 08:43:08.106";416873;"ADQUISICION DE CUBIERTAS PARA FLOTA DE VEHICULOS DE LA INSTITUCION";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88437800;PYG;Guaraníes;;"2022-09-09 07:07:40"
418569-emilio-adrian-gomez-zarate-1;CO-30135-22-219514;"2022-10-21 08:54:31.709";418569;"ADQUISICION DE MOTONIVELADORA";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";930000000;PYG;Guaraníes;;"2022-10-17 11:34:30"
421286-emilio-adrian-gomez-zarate-1;CD-11002-22-223622;"2022-12-12 16:43:56.026";421286;"Adquisición de servilletas de papel de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3150000;PYG;Guaraníes;1;"2022-11-30 11:15:24"
423027-emilio-adrian-gomez-zarate-1;CD-30179-23-227591;"2023-05-31 16:17:44.21";423027;"CONTRATACION DIRECTA N° 09/2023 CON ID N° 423027 - ADQUISICION DE MOTOS PARA PMT DE LA MUNICIPALIDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194700000;PYG;Guaraníes;;"2023-05-25 07:26:15"
424151-emilio-adrian-gomez-zarate-6;CD-11002-23-230076;"2023-08-07 10:58:33.492";424151;"Adquisición de productos de limpieza para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24309600;PYG;Guaraníes;;"2023-07-31 10:24:08"
430663-emilio-adrian-gomez-zarate-1;CD-30179-23-231845;"2023-10-02 19:45:46.329";430663;"CONTRATACION DIRECTA N° 23/2023 CON ID N° 430663 - ADQUISICION DE MOTOS PARA POLICIA MUNICIPAL DE TRANSITO DE LA MUNICIPALIDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195990000;PYG;Guaraníes;;"2023-09-08 17:48:28"
