planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
260814-adquisicion-semaforos;;;;;260814;"Adquisicion de Semaforos";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;88000000
261302-reparaciones-mayores-maquinarias-motoniveladora-camion-volquete;;;;;261302;"Reparaciones Mayores de Maquinarias (motoniveladora y camion volquete)";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;60000000
260813-reparacion-aulas-banos-galerias-otros-escuela-basica-san-miguel-arcangel;;;;;260813;"Reparacion de aulas, baños, galerias, otros Escuela Basica San Miguel Arcangel";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;69000000
261299-elaboracon-proyecto-ampliacion-casco-urbano;;;;;261299;"Elaboracon de proyecto para ampliacion del Casco Urbano";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;60000000
261303-reparacines-mayores-inmuebles-institucion-municipal;;;;;261303;"Reparacines Mayores de Inmuebles (Institucion Municipal)";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;30000000
262547-construccion-entubamiento-muros-limpieza-canal-compania-potrero-carmen;;;;;262547;"Construccion de Entubamiento, Muros y limpieza de Canal en la Compañia Potrero El Carmen";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;58000000
262548-reparacion-construccion-entunamiento-muros-limpieza-canal-barrio-curuzu-li;;;;;262548;"Reparacion y Construccion de Entunamiento, Muros y Limpieza de Canal en el Barrio Curuzu Limpio";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;11000000
262553-construccion-cocina-comedor-escuela-basica-n-6724-san-blas-barrio-san-blas;;;;;262553;"Construccion de Cocina Comedor en la Escuela Basica N° 6724 San Blas del Barrio San Blas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;77597097
262961-construccion-limpieza-canales-reparacion-caminos-vecinales-rurales-ciudad;;;;;262961;"Construccion y Limpieza de Canales y Reparacion de Caminos Vecinales Rurales de la Ciudad de Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;55000000
262549-construccion-aula-reparacion-bano-escenario-escuela-basica-n-3925-sam-luis;;;;;262549;"Construccion de Aula, Reparacion de Baño y Escenario de la Escuela Basica N° 3925 Sam Luis de la Compañia Jhuybaty";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;95018982
262551-construccion-aula-escuela-basica-n-564-juan-andres-aguirre-compania-capiip;;;;;262551;"Construccion de Aula en la Escuela Basica N° 564 Juan Andres Aguirre de la Compañia Capiipe";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;78806295
265611-reparacion-pintura-aulas-existentes-construccion-bano-sala-pre-escolar-esc;;;;;265611;"Reparacion y Pintura de Aulas existentes y Construccion de Baño en la Sala de Pre Escolar de la Esc. Basica N° 564 Juan Andres Aguirre Compañia Capiipe";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;98000000
265612-reparacio-remodelacion-taller-maquinas-pesadas-municipalidad;;;;;265612;"Reparacio y Remodelacion del Taller de Maquinas Pesadas de la Municipalidad";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;121500000
265613-construccion-tinglado-cruz-mayor-cementerio-municipal-compania-aguaity;;;;;265613;"Construccion de Tinglado sobre la Cruz Mayor del Cementerio Municipal de la Compañia Aguaity";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;17000000
265814-reparacion-local-kuna-aty;;;;;265814;"Reparacion del Local Kuña Aty";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;45000000
