id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y70qqmVAD7k%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso H. de cascotes (e= 0,20m) en losa sanitaria";19904290;_NO_APLICA_;1;_NO_APLICA_;19904290;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tF3yI%2Bavt84%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Guardaobra de hormigón con alisada de cemento, desarrollo 0,50 m";59747688;_NO_APLICA_;1;_NO_APLICA_;59747688;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F4CDsM%2BqexA%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Tratamiento de junta de dilatación con selladores elásticos de alta resistencia mecánica y química adherencia a materiales de construcción";17554075;_NO_APLICA_;1;_NO_APLICA_;17554075;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D45%2FvCkYEIs%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Construcción de Carpeta base para Piso Cerámico";515298;_NO_APLICA_;1;_NO_APLICA_;515298;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0wXzLshRsVs%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de Piso Cerámico de Alto Tráfico PI 5";1819251;_NO_APLICA_;1;_NO_APLICA_;1819251;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
roYYMWDLTYs%3D;28;72102508-003;"Revestimiento de azulejos";"Revestimiento con Azulejos en SS.HH.";7003080;_NO_APLICA_;1;_NO_APLICA_;7003080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oyy85pphh9k%3D;29;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación de caño termo fusión de 40 mm";19916064;_NO_APLICA_;1;_NO_APLICA_;19916064;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PXBh74Tmn%2Bw%3D;30;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación de caño termo fusión de 25 mm";30384984;_NO_APLICA_;1;_NO_APLICA_;30384984;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IKaVOc20o%2BI%3D;31;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación de caño termo fusión de 63 mm";60896682;_NO_APLICA_;1;_NO_APLICA_;60896682;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2FPVwR2HWBQ%3D;32;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación válvula esférica de paso de termo fusión de 63 mm";7659960;_NO_APLICA_;1;_NO_APLICA_;7659960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mhA7U8v2i%2FE%3D;33;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. provisión y colocación válvula esférica de paso de termo fusión de 40 mm";85089389;_NO_APLICA_;1;_NO_APLICA_;85089389;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2e5XUzSEENE%3D;34;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. registro de 0,30 m x 0,30 m con tapa de H A  para llave de paso de 63 mm";3670394;_NO_APLICA_;1;_NO_APLICA_;3670394;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4CAyv%2FZjebQ%3D;35;72131601-011;"Instalaciones sanitarias";"Inst. agua cte. registro de 0,30 m x 0,30 m con tapa de H A  para llave de paso de 40 mm";3670394;_NO_APLICA_;1;_NO_APLICA_;3670394;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0p0%2F84vsd4%3D;36;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario inodoro con descarga alta";2553320;_NO_APLICA_;1;_NO_APLICA_;2553320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qKpVol4x5Zw%3D;37;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario provisión y colocación de tasa turca";98941150;_NO_APLICA_;1;_NO_APLICA_;98941150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a2dSB1gsqSo%3D;38;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario provisión y colocación de lavatorio con pedestal";2234155;_NO_APLICA_;1;_NO_APLICA_;2234155;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ro2AztDnwbQ%3D;39;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario provisión y colocación de grifería para lavatorio cromado antivandalismo";23745876;_NO_APLICA_;1;_NO_APLICA_;23745876;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4JWWjKHVQAU%3D;40;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario grifería cromada para ducha";21623182;_NO_APLICA_;1;_NO_APLICA_;21623182;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hUEwmfkKmxU%3D;41;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario ducha de plástico";12862458;_NO_APLICA_;1;_NO_APLICA_;12862458;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5OwHlljvMTU%3D;42;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario válvula de descarga 1 1/4 antivandalismo";39576460;_NO_APLICA_;1;_NO_APLICA_;39576460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
anxItlAeIxU%3D;43;72131601-011;"Instalaciones sanitarias";"Accesorio sanitario portarrollo de losa, adosado al muro";13277376;_NO_APLICA_;1;_NO_APLICA_;13277376;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FV4tFXq0HGA%3D;44;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario jabonera de losa, adosada al muro";12862458;_NO_APLICA_;1;_NO_APLICA_;12862458;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iXmdZlYF52Y%3D;45;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario toallero de losa con barral de plástico";12862458;_NO_APLICA_;1;_NO_APLICA_;12862458;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oULlLTJe3Sg%3D;46;72131601-011;"Instalaciones sanitarias";"Artefacto sanitario lavatorio de losa con base de mampostería revocado y pintado";98941150;_NO_APLICA_;1;_NO_APLICA_;98941150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uNKNvfr%2ByKM%3D;47;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de o40 mm";15319920;_NO_APLICA_;1;_NO_APLICA_;15319920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
clPr%2BGO9spE%3D;48;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de o50 mm";28724850;_NO_APLICA_;1;_NO_APLICA_;28724850;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JYcByPYFWM8%3D;49;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de o75 mm";23235408;_NO_APLICA_;1;_NO_APLICA_;23235408;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iBicfxJSx5U%3D;50;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de o100 mm";29682562;_NO_APLICA_;1;_NO_APLICA_;29682562;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CJ4IyoqOThU%3D;51;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de o 200 mm";98047488;_NO_APLICA_;1;_NO_APLICA_;98047488;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y1sRIbfapPM%3D;52;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal rejilla de piso sifonada 0,10 m x 0,10 m";81706240;_NO_APLICA_;1;_NO_APLICA_;81706240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LbIaMj2C5Kw%3D;53;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal registro de 1,00 m x 1,00 m con doble tapa de H.A.";56173040;_NO_APLICA_;1;_NO_APLICA_;56173040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HF2mMp13YPw%3D;54;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal registro de 0,60 m x 0,60 m con doble tapa de H.A.";10053715;_NO_APLICA_;1;_NO_APLICA_;10053715;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7WNZwcIq4cs%3D;55;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial provisión y colocación de cañería de PVC . 150 mm";10053750;_NO_APLICA_;1;_NO_APLICA_;10053750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2Fd%2Bty93OGM%3D;56;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial registro de 0,60 m x 0,60 m x 0,60 m con tapa de H A";4021486;_NO_APLICA_;1;_NO_APLICA_;4021486;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
APVfVWMh4cw%3D;57;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial canal a cielo abierto - Baden. De H. A. desarrollo 1,00 x 0,10 de espesor";45959760;_NO_APLICA_;1;_NO_APLICA_;45959760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kbCiyv%2Fjf0o%3D;58;72131601-010;Aberturas;"(Vr1/Vm1) Provisión y colocación de puerta chapa doblada N .18 (ver especificaciones tecnicas)";8298290;_NO_APLICA_;1;_NO_APLICA_;8298290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UhajFS11T8c%3D;59;72131601-010;Aberturas;"(Vr1/Vm1) Provisión y colocación de Reja fija de (ver especificaciones tecnicas)";14043260;_NO_APLICA_;1;_NO_APLICA_;14043260;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s8fndgu3URU%3D;60;72131601-010;Aberturas;"(Vmr1) Provisión y colocación de ventana tipo corrediza (ver especificaciones tecnicas)";172349100;_NO_APLICA_;1;_NO_APLICA_;172349100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yaiOEq39bLY%3D;61;72131601-010;Aberturas;"(Vr3) Provisión y colocación de ventana de 0,60 m x 0,40 m, con reja fija con marco de 40x40 mm y pared de 2 mm - varilla lisa .20 mm";11170775;_NO_APLICA_;1;_NO_APLICA_;11170775;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q4c92mW1%2F0U%3D;62;72131601-010;Aberturas;"(Vr4) Provisión y colocación de ventana de 0,40 m x 0,40 m con reja fija con marco de 40x40 mm pared de 2 mm, varilla lisa .20 mm";43087275;_NO_APLICA_;1;_NO_APLICA_;43087275;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n5H7nzKymTU%3D;63;72131601-010;Aberturas;"(Vr6) Provisión y colocación de ventana de 3,00 m x 0,50 m con reja fija con marco de 40x40mm pared 2mm, varilla lisa .20 mm";8298290;_NO_APLICA_;1;_NO_APLICA_;8298290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
