slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
420720-laboratorios-bago-paraguay-s-a-66;LP-12008-24-238516;"2024-04-11 08:40:14.274";laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;341184000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-luis-cassanello-saiceca-46;LP-12008-24-238374;"2024-04-03 15:11:30.428";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;2062800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-mather-company-srl-56;LP-12008-24-238475;"2024-04-09 11:02:47.435";mather-company-srl;"MATHER COMPANY SRL";80006850-5;462168000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-productos-medicinales-paraguayos-s-a-promepar-s-a-48;LP-12008-24-238378;"2024-04-03 15:28:36.51";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;3632400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-quimfa-s-a-54;"Pendiente de Emisión";"Pendiente de Emisión";quimfa-s-a;"QUIMFA S.A.";80074991-0;21805200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-quimfa-s-a-9;LP-12008-23-228484;"2023-06-28 14:53:47.534";quimfa-s-a;"QUIMFA S.A.";80074991-0;2448000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-scavone-hermanos-sa-56;LP-12008-23-231409;"2023-09-18 16:10:10.176";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;34289964000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-tassos-sa-1-49;LP-12008-24-238361;"2024-04-03 10:33:20.967";tassos-sa-1;"TASSOS SA";80078413-8;658800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-vicente-scavone-cia-comercial-e-industrial-sa-55;"Pendiente de Emisión";"Pendiente de Emisión";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1198430000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-vicente-scavone-cia-comercial-e-industrial-sa-6;LP-12008-23-231408;"2023-09-18 16:05:10.782";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;18828000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-v-t-farma-sa-32;LP-12008-24-238380;"2024-04-03 15:41:58.074";v-t-farma-sa;"V Y T FARMA SA";80022776-0;5863852240;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
