slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216659-jose-leli-gonzalez-rodriguez-4;LP-12006-11-30564;"2011-07-27 14:56:33.508835";216659;"ADQUISICIÒN DE PAPELES VARIOS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90265880;PYG;Guaraníes;1;"2011-07-27 14:56:34"
222935-jose-leli-gonzalez-rodriguez-15;CD-12008-11-41939;"2011-12-05 16:41:12.684665";222935;"ADQUISICION DE PAPEL Y CARTON 2DO LLAMADO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477600;PYG;Guaraníes;;"2011-08-31 15:28:51"
220469-jose-leli-gonzalez-rodriguez-40;LP-12007-11-46115;"2011-12-29 17:36:44.00971";220469;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LAS AULAS TEMÁTICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261385200;PYG;Guaraníes;1;"2011-11-23 13:13:11"
220469-jose-leli-gonzalez-rodriguez-26;LP-12007-11-39843;"2011-11-23 16:42:19.612146";220469;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LAS AULAS TEMÁTICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";689999156;PYG;Guaraníes;1;"2011-11-23 13:13:11"
224675-jose-leli-gonzalez-rodriguez-2;CD-28001-11-40148;"2011-11-26 08:56:44.567667";224675;"ADQUISICION DE EQUIPOS EDUCATIVOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15150000;PYG;Guaraníes;;"2011-11-26 08:56:45"
222018-jose-leli-gonzalez-rodriguez-4;CD-13001-11-42838;"2011-12-10 12:28:59";222018;"C.D Nº 19 ""2do Llamado de Adquisicion de Productos de Papel, Carton e Impresos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7005120;PYG;Guaraníes;;"2011-11-30 15:18:34"
224336-jose-leli-gonzalez-rodriguez-5;CO-12008-11-41747;"2011-12-05 09:59:14.978989";224336;"SERVICIOS SERIGRAFICOS PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22800000;PYG;Guaraníes;;"2011-12-05 09:59:15"
223883-jose-leli-gonzalez-rodriguez-3;LP-12008-11-43774;"2011-12-15 08:56:41";223883;"ADQUISICION DE PAPEL TOALLAS Y OTROS DESCARTABLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178988736;PYG;Guaraníes;1;"2011-12-15 08:56:41"
237227-jose-leli-gonzalez-rodriguez-3;CD-13001-12-52968;"2012-06-21 14:03:43.085148";237227;"PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1166720;PYG;Guaraníes;;"2012-05-24 14:53:04"
234762-jose-leli-gonzalez-rodriguez-14;LP-12008-12-54986;"2012-07-19 14:23:21.786449";234762;"LPN 03/12 - Adquisición de Útiles de oficina y papelería";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370110000;PYG;Guaraníes;1;"2012-07-18 11:31:10"
233381-jose-leli-gonzalez-rodriguez-1;CD-28001-12-59795;"2012-10-04 15:33:37.556333";233381;"Servicio de encuadernacion";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2995000;PYG;Guaraníes;;"2012-09-27 15:32:03"
242067-jose-leli-gonzalez-rodriguez-4;CO-12008-12-61427;"2012-10-30 12:24:11.322905";242067;"CARTELES, APARATOS DE FAX PARA LOS SERVICIOS REGIONALES Y BALIZAS PARA VEHICULOS REGIONALES - 2DO. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63800000;PYG;Guaraníes;;"2012-10-26 09:09:18"
254246-jose-leli-gonzalez-rodriguez-1;CD-30234-13-70394;"2013-04-02 16:57:24.702778";254246;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPELERIA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14643000;PYG;Guaraníes;;"2013-03-25 14:29:30"
254404-jose-leli-gonzalez-rodriguez-1;CD-30234-13-70561;"2013-04-08 16:39:23.377244";254404;"ADQUISICION DE UTENSILIOS DE COCINA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";954000;PYG;Guaraníes;;"2013-04-02 08:54:07"
254403-jose-leli-gonzalez-rodriguez-1;CD-30234-13-70562;"2013-04-08 16:41:55.07795";254403;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1921000;PYG;Guaraníes;;"2013-04-02 15:05:02"
256033-jose-leli-gonzalez-rodriguez-2;CD-13001-13-74967;"2013-07-08 12:45:31.694707";256033;"PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1420240;PYG;Guaraníes;;"2013-07-05 15:17:03"
250086-jose-leli-gonzalez-rodriguez-1;"Pendiente de Emisión";"Pendiente de Emisión";250086;"Adquisicion de Banderas Paraguayas y del Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6760000;PYG;Guaraníes;;"2013-10-07 14:03:02"
256284-jose-leli-gonzalez-rodriguez-1;CD-27001-13-79536;"2013-11-05 12:29:37.802236";256284;"Contratación de trabajos de encuadernacion";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-10-31 15:23:05"
263741-jose-leli-gonzalez-rodriguez-19;LP-12007-13-83338;"2013-12-19 13:43:19";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";904995278;PYG;Guaraníes;1;"2013-12-12 16:15:55"
259486-jose-leli-gonzalez-rodriguez-15;"Pendiente de Emisión";"Pendiente de Emisión";259486;"SERVICIOS SERIGRAFICOS PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10450000;PYG;Guaraníes;;"2013-12-17 12:33:23"
266649-jose-leli-gonzalez-rodriguez-1;CD-13003-14-85015;"2014-03-10 11:03:33.650663";266649;"ADQUSICION DE PAPEL HIGIENICO Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29988000;PYG;Guaraníes;;"2014-02-20 12:01:25"
266489-jose-leli-gonzalez-rodriguez-1;CD-23008-14-85230;"2014-03-17 16:43:16.367398";266489;"Adquisición de Productos de papel y cartón - Ad Referendum";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24355500;PYG;Guaraníes;;"2014-03-07 08:23:14"
272314-jose-leli-gonzalez-rodriguez-1;CD-23022-14-85962;"2014-04-03 10:08:13.40473";272314;"ADQUISICION DE BOLSAS DE PLASTILLERAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-03-31 15:03:31"
276345-jose-leli-gonzalez-rodriguez-3;CO-12008-14-89722;"2014-07-01 15:30:00.162224";276345;"LCO No. 03/2014 - Adquisición de Papelería y Utiles de Oficina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153718800;PYG;Guaraníes;;"2014-07-01 09:52:14"
277803-jose-leli-gonzalez-rodriguez-1;CD-23022-14-91423;"2014-07-31 19:13:04.554345";277803;"Adquisición de Equipos e Insumos para el Manejo Integrado del Cuero de Sapo de la Yuca";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131190000;PYG;Guaraníes;;"2014-07-29 16:23:40"
