slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
275362-paraguay-security-sa-1;CD-12005-14-102796;"2014-12-26 16:10:15.404153";275362;"Servicio de rastreo satelital";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6048000;PYG;Guaraníes;;"2014-12-03 16:55:24"
293284-paraguay-security-sa-1;CD-12005-15-112525;"2015-09-25 14:29:48.466972";293284;"Servico de Rastreo Satelital";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3740000;PYG;Guaraníes;;"2015-08-31 16:38:24"
315052-paraguay-security-sa-1;CD-12003-16-134571;"2016-12-28 15:32:12.516";315052;"Servicio de Mantenimiento de Servidores Proxy";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-21 16:00:29"
344286-paraguay-security-sa-1;CD-27001-18-159178;"2018-08-06 12:50:47.394";344286;"Rastreo Satelital para Vehículos del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2018-06-04 11:30:46"
349077-paraguay-security-sa-1;CD-12003-18-159893;"2018-08-23 15:57:24.536";349077;"Servicio de Monitoreo Satelital para Vehículos de la Institución - GPS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16929000;PYG;Guaraníes;;"2018-07-19 16:16:36"
351208-paraguay-security-sa-5;CE-25007-18-161613;"2018-10-04 17:15:08.037";351208;"Adquisición de Combustibles Varios para el Horno de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11372202000;PYG;Guaraníes;;"2018-09-13 17:45:56"
368323-paraguay-security-sa;CO-12008-20-190148;"2020-07-31 12:28:02.124";368323;"DIAGNOSTICO DE LA GESTION DE SEGURIDAD DE LA INFORMACIÓN SOBRE INFRAESTRUCTURA TECNOLÓGICA DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2020-06-23 10:41:45"
383694-paraguay-security-sa-3;CO-23018-21-202913;"2021-08-19 15:39:24.597";383694;"SERVICIO DE SEGURIDAD PRIVADA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";362700000;PYG;Guaraníes;;"2020-11-16 12:49:20"
383537-paraguay-security-sa-5;"Pendiente de Emisión";"Pendiente de Emisión";383537;" SERVICIOS DE VIGILANCIA Y SEGURIDAD";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-12-09 10:01:18"
379326-paraguay-security-sa-1;CE-12016-21-198620;"2021-04-28 08:46:07.905";379326;"SERVICIO DE GUARDIA DE SEGURIDAD PARA SEDE CENTRAL Y REGIONALES DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3525181050;PYG;Guaraníes;;"2020-12-28 17:15:25"
386629-paraguay-security-sa-2;CO-28001-21-199297;"2021-05-18 12:18:27.859";386629;"Servicio de Guardia de Seguridad- Ad Referendun Presupuesto 2021-2022";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148800000;PYG;Guaraníes;;"2021-04-12 09:02:56"
391661-paraguay-security-sa-2;LP-12016-21-204111;"2021-09-07 12:15:01.296";391661;"SERVICIO DE GUARDIA DE SEGURIDAD PARA SEDE CENTRAL Y REGIONALES DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5708520000;PYG;Guaraníes;;"2021-08-10 11:23:58"
395644-paraguay-security-sa-4;CD-23028-22-212932;"2022-05-16 10:10:04.38";395644;"SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21996000;PYG;Guaraníes;;"2021-08-31 10:27:59"
402318-paraguay-security-sa-1;CO-12017-21-208937;"2021-12-10 11:27:19.393";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";702780000;PYG;Guaraníes;;"2021-11-23 15:28:00"
401459-paraguay-security-sa-1;LP-12016-21-209883;"2021-12-15 09:48:53.036";401459;"LPN N° 05/2021 CONTRATACION DE SERVICIO DE VIGILANCIA PARA LAS SEDES DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2160000000;PYG;Guaraníes;;"2021-11-25 15:27:21"
403481-paraguay-security-sa-1;CO-28001-21-209270;"2021-12-13 08:24:13.599";403481;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";569850000;PYG;Guaraníes;;"2021-11-30 12:57:43"
393491-paraguay-security-sa-1;LP-23010-21-210120;"2021-12-16 10:44:16.541";393491;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1898999988;PYG;Guaraníes;1;"2021-12-09 15:53:05"
403931-paraguay-security-sa-2;LP-27001-22-211985;"2022-04-11 16:12:55.715";403931;"Servicio de Seguridad Privada (SBE) - Ad Referéndum 2022";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6099999984;PYG;Guaraníes;1;"2022-01-19 10:02:59"
402133-paraguay-security-sa-2;LP-12008-22-215053;"2022-07-04 13:02:56.752";402133;"LPN N° 02/2022 Contratacion del Servicio de Seguridad y Vigilancia para el Hospital Nacional.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1051200000;PYG;Guaraníes;;"2022-05-09 11:48:11"
403911-paraguay-security-sa-1;LP-12008-22-215215;"2022-07-06 17:39:56.368";403911;"LPN - SBE N° 101/21 SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL GENERAL DE LUQUE - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2999999976;PYG;Guaraníes;1;"2022-05-12 14:36:59"
414273-paraguay-security-sa-1;CO-12001-22-215226;"2022-07-07 10:23:44.427";414273;"Servicios de Seguridad y Vigilancia para el Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642600000;PYG;Guaraníes;;"2022-06-22 08:16:40"
412837-paraguay-security-sa-1;LP-23018-22-216850;"2022-08-18 14:43:31.164";412837;"SERVICIO DE SEGURIDAD PRIVADA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";745200000;PYG;Guaraníes;;"2022-08-03 15:02:42"
412132-paraguay-security-sa-1;CO-12008-22-217285;"2022-08-30 15:35:11.423";412132;"Servicio de Vigilancia y Seguridad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243600000;PYG;Guaraníes;;"2022-08-17 09:49:22"
403916-paraguay-security-sa-1;CO-12008-22-218042;"2022-09-19 11:34:55.483";403916;"LCO N° 32/21 SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL PROGRAMA NACIONAL DE CONTROL DE TUBERCULOSIS - MSPYBS - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308000000;PYG;Guaraníes;1;"2022-08-17 16:20:30"
405701-paraguay-security-sa-2;LP-12016-22-219955;"2022-10-31 16:39:05.6";405701;"SERVICIO DE GUARDIA DE SEGURIDAD PARA SEDE CENTRAL Y REGIONALES DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7224000000;PYG;Guaraníes;1;"2022-09-27 15:44:12"
407896-paraguay-security-sa-1;CO-12001-22-218866;"2022-10-07 15:56:26.618";407896;"LCO SBE Nº43/2022 - ADQUISICION DE CIRCUITO CERRADO DE TELEVISION PARA LOS XII JUEGOS SURAMERICANOS ASUNCION 2022 - ID.407896.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212500000;PYG;Guaraníes;1;"2022-09-30 15:39:17"
418130-paraguay-security-sa-4;CD-28001-23-230081;"2023-08-07 11:35:10.946";418130;"Servicio de Seguridad y Vigilancia para la FOUNA-Plurianual 2022-2023-2024";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123063000;PYG;Guaraníes;;"2022-10-19 11:14:29"
417311-paraguay-security-sa-1;LP-12008-23-227520;"2023-05-30 14:51:01.087";417311;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INSTITUTO DE MEDICINA TROPICAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1043190000;PYG;Guaraníes;;"2022-11-28 16:59:32"
410095-paraguay-security-sa-1;LP-23010-22-224283;"2022-12-15 13:18:05.69";410095;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2195395499;PYG;Guaraníes;1;"2022-11-29 17:54:14"
423647-paraguay-security-sa-1;CD-28002-23-225616;"2023-03-28 09:40:44.458";423647;"03 - Servicio de Seguridad Privada";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2023-03-21 09:09:25"
423315-paraguay-security-sa-1;CO-12001-23-229621;"2023-07-26 13:41:06.137";423315;"LCO SBE N° 01/2023 CONTRATACION DE SERVICIOS DE MONITOREO DE CCTV DEL PREDIO DE LA SND - AD REFERENDUM PLURIANUAL - ID.423315.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249555984;PYG;Guaraníes;1;"2023-07-10 15:57:10"
429392-paraguay-security-sa-1;LP-12008-23-230306;"2023-08-11 15:41:14.889";429392;"LPN 02/2023 Contratación del Servicio de Seguridad para el Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1051200000;PYG;Guaraníes;;"2023-08-05 14:20:28"
428694-paraguay-security-sa-1;CO-23018-23-232019;"2023-10-05 16:41:46.681";428694;"SERVICIO DE SEGURIDAD PRIVADA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";883581552;PYG;Guaraníes;;"2023-08-16 08:34:15"
428339-paraguay-security-sa-1;CO-24003-23-230951;"2023-08-31 14:15:53.093";428339;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2023-08-21 10:24:06"
431195-paraguay-security-sa-1;CO-12008-23-232088;"2023-10-07 09:29:36.133";431195;"Adquisición de Servicios de Vigilancia para el INAN - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303000000;PYG;Guaraníes;;"2023-08-31 12:56:24"
428389-paraguay-security-sa-2;LP-12016-23-232791;"2023-10-25 16:07:48.384";428389;"SERVICIO DE GUARDIA DE SEGURIDAD PARA SEDE CENTRAL Y REGIONALES DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9886999992;PYG;Guaraníes;1;"2023-10-05 11:26:13"
426169-paraguay-security-sa-1;CO-12017-23-233564;"2023-11-14 18:03:43.562";426169;"LCO Nº 03/2023 Servicio de Seguridad Privada Plurianual";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";763350000;PYG;Guaraníes;;"2023-10-27 12:32:59"
