slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
336221-adquisicion-equipos-laboratorio-segundo-llamado-1;336221;"ADQUISICION DE EQUIPOS DE LABORATORIO - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-11-21 16:38:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175418580
336636-adquisicion-equipos-laboratorios-1;336636;"ADQUISICION DE EQUIPOS DE LABORATORIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-11-21 16:39:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27000000
334034-adquisicion-equipos-laboratorio-conacyt-1;334034;"Adquisición de Equipos de Laboratorio (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-11-22 16:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277945800
336115-adquisicion-equipos-laboratorio-marco-proyectos-programas-conacyt-ad-referendum-1;336115;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT - AD REFERENDUM.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-30 17:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1136058201
337357-adquisicion-proyector-1;337357;"Adquisición de Proyector";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-01 09:25:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
337414-adquisicion-proyectores-multimedia-segundo-llamado-cod-41-1;337414;"ADQUISICIÓN DE PROYECTORES MULTIMEDIA - SEGUNDO LLAMADO - CÓD. 41";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-13 17:47:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49500000
325579-adquisicion-equipos-laboratorio-senepa-1;325579;"Adquisicion de Equipos para Laboratorio del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-12-13 18:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237742000
324473-adquisicion-equipos-general-1;324473;"ADQUISICION DE EQUIPOS EN GENERAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 19:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1819017000
326070-adquisicion-equipos-laboratorio-proyecto-conacyt-adreferendum-1;326070;"Adquisición de Equipos de Laboratorio para Proyecto del Conacyt Adreferendum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-12-14 20:01:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;493500000
338209-adquisicion-termociclador-1;338209;"ADQUISICION DE TERMOCICLADOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-12-14 20:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220883333
330202-adquisicion-equipos-laboratorio-1;330202;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-12-14 20:23:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501617635
348429-adquisicion-ph-metro-1;348429;"Adquisicion de PH METRO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-06-04 18:09:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38352965
348439-adquisicion-equipos-laboratorio-conacyt-inv-325-inv0-35-inv-218-1;348439;"ADQUISICION DE EQUIPOS DE LABORATORIO CONACYT INV-325 INV0-35 INV-218";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-07-18 08:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
345799-adquisicion-equipos-laboratorio-proyecto-conacyt-cod-31-1;345799;" ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT - CÓD. 31";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-08-08 15:00:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40150000
351082-adquisicion-equipos-laboratorio-facultades-odontologia-ciencias-agrarias-medicina-1;351082;"Adquisición de Equipos de Laboratorio para las Facultades de Odontología, Ciencias Agrarias y Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-09-17 10:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24200000
351265-adquisicion-instrumentos-laboratorio-proyecto-investigacion-conacyt-codigo-pinv15-25-1;351265;"Adquisición de Instrumentos de laboratorio para el Proyecto de Investigación del CONACYT con Código PINV15-259 Caracterización física y química de los suelos del Dpto. de Caaguazú";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-10-11 16:34:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6200000
352735-adquisicion-equipos-muebles-laboratorio-1;352735;"Adquisición de Equipos y muebles para laboratorio";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-10-26 08:37:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
352709-kit-analizador-alcohol-aliento-alcotest-1;352709;"Kit analizador de alcohol en aliento, alcotest.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-11-09 07:46:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29000000
349994-adquisicion-equipos-laboratorio-proyecto-kolfaci-1;349994;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA EL PROYECTO KOLFACI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-11-12 18:23:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84056100
343971-adquisicion-equipos-laboratorio-senepa-1;343971;"Adquisición de Equipos para Laboratorio del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-11-21 18:08:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84467400
349756-adquisicion-equipos-laboratorio-cip-villeta-fabrica-vallemi-1;349756;"Adquisición de Equipos de Laboratorio para el CIP Villeta y Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-11-26 13:22:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;458400000
352085-adquisicion-equipos-laboratorio-proyecto-conacyt-segundo-llamado-cod-39-1;352085;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT - SEGUNDO LLAMADO - CÓD. 39";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-04 19:26:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;443000000
344350-adquisicion-producto-quimicos-insumos-equipos-laboratorio-proyectos-conacyt-1;344350;"ADQUISICIÓN DE PRODUCTO QUÍMICOS, INSUMOS Y EQUIPOS DE LABORATORIO PARA LOS PROYECTOS CONACYT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-10 19:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314570000
352146-adquisicion-utiles-materiales-laboratorio-compuestos-quimicos-1;352146;"Adquisición de Útiles, Materiales de Laboratorio y Compuestos Químicos ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-14 19:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;730067913
342757-adquisicion-equipos-laboratorio-1;342757;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-19 07:39:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166085334
342728-adquisicion-insumos-quimicos-e-instrumentos-menores-1;342728;"ADQUISICIÓN DE INSUMOS QUIMICOS E INSTRUMENTOS MENORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-20 12:50:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242748431
353349-adquisicion-insumos-laboratorios-vallemi-villeta-1;353349;"ADQUISICION DE INSUMOS PARA LABORATORIOS DE VALLEMI Y VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-05-10 15:49:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;293402000
351284-adquisicion-equipos-alcoholimetros-1;351284;"ADQUISICIÓN DE EQUIPOS DE ALCOHOLÍMETROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-06-10 17:28:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154000000
381818-adquisicion-fotometro-centrifuga-frascos-vidrio-laboratorio-petropar-mauricio-jose-1;381818;"ADQUISICIÓN DE FOTÓMETRO, CENTRIFUGA Y FRASCOS DE VIDRIO PARA LABORATORIO - PETROPAR - MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-12-15 12:55:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128375255
381435-adquisicion-capsula-aluminio-1;381435;"Adquisición de Capsula de Aluminio ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-12-16 16:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103750000
388145-adquisicion-accesorios-direccion-operaciones-1;388145;"ADQUISICION DE ACCESORIOS PARA LA DIRECCION DE OPERACIONES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-02-08 08:45:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153279907
