id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pyD1Rf7KC244EhMe4%2BeHn0w;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000036;15292959;1000000;968181;PYG;Guaraníes;2022-08-10;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5px2ScbM00VQpw7hTss8YSYJ;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000020;125292959;1000000;968181;PYG;Guaraníes;2022-06-03;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pwAXZkgtookJswOnIPQeEsB;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000022;15292959;1000000;968181;PYG;Guaraníes;2022-06-02;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pyilx%2FR9TLNNaFyD2M1Xi14;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000009;15292959;1000000;968181;PYG;Guaraníes;2022-04-19;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pyS%2BZ7Q03ud%2F%2B4DZhREANCk;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000012;15292959;1000000;968181;PYG;Guaraníes;2022-04-07;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pwpr9ugUmlLR4rpjV%2F%2B36%2FU;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000014;15292959;1000000;968181;PYG;Guaraníes;2022-04-07;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2Fx8xEMKcDB%2BkOXVESB1sYSVhX8D7CY8ODg;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000033;15072688;1000000;968181;PYG;Guaraníes;2022-01-20;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2Fx8xEMKcDB%2BkONB1iw3rqjjNk5IWyJ7MG7;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000032;15072688;1000000;968181;PYG;Guaraníes;2022-01-18;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2Fx8xEMKcDB%2BkN%2BTsSce%2F6KcviS8g5Z%2BZaN;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000031;15072688;1000000;968181;PYG;Guaraníes;2021-12-27;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2Fx8xEMKcDB%2BkN4Ools0q1VxC%2Ft1GQ%2BSUa4;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000005;15072688;1000000;968181;PYG;Guaraníes;2021-11-22;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2Fx8xEMKcDB%2BkN4BZA1UX3O0k5SkUv5cjZX;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000001;15072688;1000000;968181;PYG;Guaraníes;2021-10-18;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2Fx8xEMKcDB%2BkNC8M7Ti%2Fn3C3Eic24EXXgr;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000002;15072688;1000000;968181;PYG;Guaraníes;2021-10-18;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2Fx8xEMKcDB%2BkPCR9CH8Bx3yGTmBRNAF4UC;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000003;15072688;1000000;968181;PYG;Guaraníes;2021-10-18;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2Fx8xEMKcDB%2BkPt5G94%2F1BiI8Z0T0004suM;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000004;15072688;1000000;968181;PYG;Guaraníes;2021-10-18;
