slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272576-margarita-gonzalez-rodriguez-5;CD-28005-14-91641;"2014-08-06 14:23:49.667624";272576;"Adquisición de Confecciones y Textiles Varios";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35973150;PYG;Guaraníes;;"2014-07-14 14:18:11"
269111-margarita-gonzalez-rodriguez-3;CD-12001-14-91225;"2014-07-30 17:25:44.651567";269111;"CD SICOM Nº 09/2014 ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SICOM (AD REFERENDUM)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2730000;PYG;Guaraníes;;"2014-07-18 11:24:20"
275908-margarita-gonzalez-rodriguez-2;CD-11001-14-91895;"2014-08-11 17:44:11.72989";275908;"Adquisición de uniforme para la Guardería del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4966400;PYG;Guaraníes;;"2014-07-22 17:06:27"
278495-margarita-gonzalez-rodriguez-3;CD-12008-14-92606;"2014-08-27 09:20:47.631754";278495;"ADQUISICIONES DE TELAS, UNIFORMES Y CONFECCIONES PARA LA DGVS, INS, DNERHS, Y NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1310400;PYG;Guaraníes;;"2014-07-30 17:34:55"
277587-margarita-gonzalez-rodriguez-2;CD-28002-14-92406;"2014-08-22 15:51:52.596882";277587;"ADQUISICION DE ATUENDOS DEPORTIVOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";693000;PYG;Guaraníes;;"2014-08-08 10:36:20"
271915-margarita-gonzalez-rodriguez-3;CD-27001-14-93620;"2014-09-15 16:55:24.399901";271915;"Adquisición de Textiles y Vestuarios ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16299600;PYG;Guaraníes;;"2014-09-03 08:16:09"
273720-margarita-gonzalez-rodriguez-1;CD-23004-14-96495;"2014-10-29 08:18:21.023204";273720;"Segundo llamado para Adquisición de Uniformes para Funcionarios""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10632600;PYG;Guaraníes;;"2014-10-14 16:58:11"
282059-margarita-gonzalez-rodriguez-1;CD-22002-14-98631;"2014-11-25 16:52:00.06843";282059;"Adquisicion de Remeras para Funcionarios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6450000;PYG;Guaraníes;;"2014-11-11 16:58:49"
273638-margarita-gonzalez-rodriguez-3;CD-24003-14-98476;"2014-11-24 15:19:31.293126";273638;"PROVISIÓN DE UNIFORMES PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9280800;PYG;Guaraníes;;"2014-11-17 09:37:23"
282642-margarita-gonzalez-rodriguez-2;CD-12001-14-98352;"2014-11-21 16:13:59.500616";282642;"TEXTILES Y VESTUARIOS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5892250;PYG;Guaraníes;;"2014-11-18 17:17:01"
273603-margarita-gonzalez-rodriguez-3;CD-12001-14-99926;"2014-12-10 16:57:24.281868";273603;"Adquisición de Textiles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12890000;PYG;Guaraníes;;"2014-11-28 12:06:30"
271294-margarita-gonzalez-rodriguez-2;CD-13001-14-100321;"2014-12-16 10:12:49.796211";271294;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4432000;PYG;Guaraníes;;"2014-11-28 18:38:48"
276155-margarita-gonzalez-rodriguez-1;CD-12008-14-102605;"2014-12-26 10:03:07.987371";276155;"Adquisición de Uniformes para Personal de DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10103200;PYG;Guaraníes;;"2014-12-09 16:34:55"
272413-margarita-gonzalez-rodriguez-2;CD-23001-14-102011;"2014-12-23 15:29:58.435927";272413;"Adq. de Hilos, Zapatones y Textiles";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14030500;PYG;Guaraníes;;"2014-12-11 18:09:54"
283693-margarita-gonzalez-rodriguez-1;CD-12008-14-102502;"2014-12-24 11:14:49.702054";283693;"ADQUISICION DE COLCHONES Y VESTUARIOS VARIOS PARA QUIROFANOS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34484850;PYG;Guaraníes;;"2014-12-12 18:10:37"
282739-margarita-gonzalez-rodriguez-1;CD-23013-14-102325;"2014-12-24 08:27:24.822604";282739;"Adquisicion de uniforme. Ad Referendum Ampliacion Presupuestaria.ff10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50381800;PYG;Guaraníes;;"2014-12-16 10:29:51"
282305-margarita-gonzalez-rodriguez-1;CD-13003-15-103644;"2015-02-20 16:02:43.716998";282305;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17327300;PYG;Guaraníes;;"2015-02-17 14:58:43"
282970-margarita-gonzalez-rodriguez-1;CD-12008-15-105533;"2015-04-27 17:19:45";282970;"Adquisición de Uniformes Varios para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91246250;PYG;Guaraníes;;"2015-04-21 16:30:52"
290816-margarita-gonzalez-rodriguez-9;CD-23001-15-107990;"2015-06-25 17:20:42.229803";290816;"Textiles y Vestuarios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";966750;PYG;Guaraníes;;"2015-05-29 11:26:30"
290353-margarita-gonzalez-rodriguez-2;CD-13001-15-109017;"2015-07-20 10:36:14.487893";290353;"Adquisición de Productos Textiles y Varios.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2511600;PYG;Guaraníes;;"2015-07-01 12:18:15"
296936-margarita-gonzalez-rodriguez-1;CD-22002-15-109524;"2015-07-30 11:04:43.414527";296936;"Adquisición de camperas y remeras para funcionarios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2015-07-24 15:41:27"
286846-margarita-gonzalez-rodriguez-1;CD-13001-15-110504;"2015-08-18 17:55:17.368883";286846;"Adq. de Textiles y Vestuarios";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13776000;PYG;Guaraníes;;"2015-08-05 17:08:02"
294407-margarita-gonzalez-rodriguez-3;CD-11001-15-110416;"2015-08-17 17:47:11.654744";294407;"Adquisición de uniformes para la Guardería del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7976000;PYG;Guaraníes;;"2015-08-11 17:44:12"
288886-margarita-gonzalez-rodriguez-3;CD-12001-15-112110;"2015-09-16 14:22:09.091128";288886;"Contratación Directa: SICOM N° 13/2015 CON ID N° 288.886, PARA ""ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SICOM""";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10784000;PYG;Guaraníes;;"2015-08-19 15:14:05"
289281-margarita-gonzalez-rodriguez-2;CD-13001-15-111887;"2015-09-11 08:04:15.310967";289281;"CD Nº 03 ""ADQUISICION DE TEXTILES Y VESTUARIOS"" 2do. LLAMADO";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20924000;PYG;Guaraníes;;"2015-08-21 08:27:09"
298204-margarita-gonzalez-rodriguez-2;CD-28002-15-111732;"2015-09-08 10:15:21.422512";298204;"ADQUISICIÓN DE ATUENDOS DEPORTIVOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3260800;PYG;Guaraníes;;"2015-08-24 15:00:18"
287676-margarita-gonzalez-rodriguez-7;CD-27001-15-112321;"2015-09-22 08:57:04.86869";287676;"Uniformes para el personal de seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30742100;PYG;Guaraníes;;"2015-09-16 08:40:09"
296216-margarita-gonzalez-rodriguez-3;CO-12008-15-114532;"2015-11-10 16:44:31.671075";296216;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38124200;PYG;Guaraníes;;"2015-10-29 10:48:07"
291316-margarita-gonzalez-rodriguez-4;CD-28001-15-115673;"2015-12-01 10:21:38.422982";291316;"Compra de Uniforme para el Personal";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";544000;PYG;Guaraníes;;"2015-11-25 10:45:21"
289998-margarita-gonzalez-rodriguez-1;CD-12010-15-116297;"2015-12-14 16:26:27.748359";289998;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112162000;PYG;Guaraníes;;"2015-11-30 09:33:05"
300777-margarita-gonzalez-rodriguez-3;CD-28001-15-117002;"2015-12-23 19:18:25.88295";300777;"Adquisicion de Uniformes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4707000;PYG;Guaraníes;;"2015-12-10 11:48:37"
291645-margarita-gonzalez-rodriguez-7;CD-13003-15-117400;"2015-12-26 12:00:44.955005";291645;"ADQUISICION DE TEXTILES Y VESTUARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36608000;PYG;Guaraníes;;"2015-12-17 14:34:09"
301541-margarita-gonzalez-rodriguez-4;CD-13003-16-119152;"2016-03-15 10:07:39.562";301541;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA DEL MINISTERIO PUBLICO - AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8934000;PYG;Guaraníes;;"2016-02-18 11:28:55"
302739-margarita-gonzalez-rodriguez-2;CD-13001-16-124285;"2016-07-25 12:08:13.974";302739;"ADQ DE BANDERAS PARAGUAYAS, UNIFORMES Y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6288000;PYG;Guaraníes;;"2016-07-08 08:10:33"
307904-margarita-gonzalez-rodriguez-1;CD-23025-16-124056;"2016-07-20 16:35:13.012";307904;"ADQUISICIÓN DE UNIFORMES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26012000;PYG;Guaraníes;;"2016-07-08 17:39:37"
305203-margarita-gonzalez-rodriguez-2;CD-13001-16-127023;"2016-09-21 17:17:10.529";305203;"Adquisición de Confecciones Textiles.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3220000;PYG;Guaraníes;;"2016-08-31 18:09:42"
305897-margarita-gonzalez-rodriguez-4;CD-28001-16-130277;"2016-11-24 16:30:05.568";305897;"ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL DE SEGURIDAD Y LIMPIEZA - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15898200;PYG;Guaraníes;;"2016-11-18 08:53:00"
314307-margarita-gonzalez-rodriguez-1;CD-22002-16-130387;"2016-11-25 17:25:15.128";314307;"Adquisicion de Uniformes para Funcionarios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26200000;PYG;Guaraníes;;"2016-11-22 17:07:31"
320071-margarita-gonzalez-rodriguez-1;CD-23025-16-132802;"2016-12-22 18:40:36.888";320071;"Adquisición de camisas";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13068800;PYG;Guaraníes;;"2016-12-21 18:16:43"
319272-margarita-gonzalez-rodriguez-4;CD-13003-17-135196;"2017-02-23 10:37:31.998";319272;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA DEL MINISTERIO PUBLICO - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8664000;PYG;Guaraníes;;"2017-02-17 12:01:51"
322396-margarita-gonzalez-rodriguez-3;CD-28001-17-138226;"2017-05-19 17:28:13.434";322396;"ADQUISICIÓN DE UNIFORME - AD REFERENDUM ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9248000;PYG;Guaraníes;;"2017-04-20 17:13:00"
322277-margarita-gonzalez-rodriguez-1;CD-23006-17-144561;"2017-09-27 15:47:49.234";322277;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18018000;PYG;Guaraníes;;"2017-08-21 16:24:36"
333994-margarita-gonzalez-rodriguez-3;CD-28001-17-145823;"2017-10-23 11:23:12.959";333994;"Compra de Uniformes Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8638900;PYG;Guaraníes;;"2017-09-15 11:13:25"
329165-margarita-gonzalez-rodriguez-2;CD-23023-17-145980;"2017-10-25 09:39:27.68";329165;"ADQUISICIÓN DE UNIFORMES Y CALZADOS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20038400;PYG;Guaraníes;;"2017-09-27 16:14:57"
331710-margarita-gonzalez-rodriguez-7;CD-12001-17-145559;"2017-10-17 16:33:04.328";331710;"Adquisicion de Uniformes Varios";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3580200;PYG;Guaraníes;;"2017-09-27 16:29:49"
327129-margarita-gonzalez-rodriguez-2;CD-12001-17-146126;"2017-10-26 16:24:13.665";327129;"(CD) SICOM N° 20/2017, PARA LA ?ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SICOM?.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24284400;PYG;Guaraníes;;"2017-10-06 11:57:50"
331766-margarita-gonzalez-rodriguez-1;CD-22002-17-148466;"2017-11-30 18:16:23.044";331766;"Adquisición de Uniformes para Funcionarios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25900000;PYG;Guaraníes;;"2017-11-21 19:09:10"
