id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z%2FXgFFKb%2Bgk%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"44103203- Cinta de repuesto de maquina de tarjeta de fichaje";20
ESGvcV0YudI%3D;44103205;"Hojas o fichas de control";"44103205- Hojas o fichas de control";3000
4O%2FycnemoSk%3D;44111503;"Bandejas de correspondencia";"44111503- Bandejas de correspondencia";60
XA%2BLaW4C4sQ%3D;44111503;"Bandejas de correspondencia";"44111503- Bandejas de correspondencia";60
ZmAR4LQVPcg%3D;44111507;Sujetalibros;"44111507- Sujetalibros";10
E7uqc%2BSschg%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";100
%2F9iTyiPfsCY%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";50
QrFm%2BgJgbvo%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";700
c%2BgD2%2F3bWf4%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";500
CWZ8XAlG%2BQM%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";1000
7zuYwoSm5Iw%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";200
PXKFLr7HQvw%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";50
0gaQEoZuQyw%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";100
INFzqH3sTmY%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";40
3GSb%2FSAHMeo%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";100
Ryy%2FcHp2Nzc%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";100
%2FC2TEsDmg9c%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";60
jgGoBJo0fR4%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";15
vsUrpznU7Lg%3D;44121618;Tijeras;"44121618- Tijeras";100
9QDdivryyvc%3D;44121618;Tijeras;"44121618- Tijeras";100
XbpM%2BMNcK7o%3D;44121619;Sacapuntas;"44121619- Sacapuntas";15
M9ooYEgFLgk%3D;44121619;Sacapuntas;"44121619- Sacapuntas";200
jO4PVeU6o1E%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";15
q5lvuq9fPHg%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";10
fffUaY8TLuA%3D;44121624;Regla;"44121624- Regla";200
1u6DOTAbDQk%3D;44121624;Regla;"44121624- Regla";90
cpF4BgTQoHg%3D;44121624;Regla;"44121624- Regla";3
%2BXlga6QPAr0%3D;44121704;Boligrafos;"44121704- Boligrafos";2000
a8%2Bwm5y2I6Y%3D;44121704;Boligrafos;"44121704- Boligrafos";2000
gKccCTCOZi0%3D;44121704;Boligrafos;"44121704- Boligrafos";1500
wcPv9OnYAlY%3D;44121705;Portaminas;"44121705- Portaminas";200
TAWFTjLbTSc%3D;44121705;Portaminas;"44121705- Portaminas";200
5ipf3wNUb1g%3D;44121708;Marcadores;"44121708- Marcadores";1900
ORwf9%2B%2BHXDM%3D;44121708;Marcadores;"44121708- Marcadores";500
O4%2BXx6VjsXQ%3D;44121708;Marcadores;"44121708- Marcadores";10
wD8a8nF8heo%3D;44121708;Marcadores;"44121708- Marcadores";150
WKSGlnZkUX8%3D;44121708;Marcadores;"44121708- Marcadores";150
9g8g2u5mWLo%3D;44121708;Marcadores;"44121708- Marcadores";10
uy2OLH50juA%3D;44121708;Marcadores;"44121708- Marcadores";150
39KAAiOG%2BMI%3D;44121708;Marcadores;"44121708- Marcadores";500
EuWKCcR8zEY%3D;44121710;"Tiza para escribir ";"44121710- Tiza para escribir ";80
28MoMJ%2Fh5a0%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";70
JrP4L5HNgw4%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";150
djzGLPoURXo%3D;44121804;Borradores;"44121804- Borradores";400
BpyTfcSKuQc%3D;44121902;"Tinta ";"44121902- Tinta ";10
EGMXiERtEcs%3D;44121902;"Tinta ";"44121902- Tinta ";40
NbWi8wt4rSo%3D;44121902;"Tinta ";"44121902- Tinta ";6
mxkktWmjOVY%3D;44121902;"Tinta ";"44121902- Tinta ";250
naPKXtvOdqs%3D;44121902;"Tinta ";"44121902- Tinta ";40
uxFGrfxYVfk%3D;44121905;"Mina para Portamina";"44121905- Mina para Portamina";60
7R1u3u4s4Qc%3D;44121905;"Mina para Portamina";"44121905- Mina para Portamina";60
w1f3q6umlMY%3D;44122002;"Protectores de plástico";"44122002- Protectores de plástico";500
WuwDuB1zeys%3D;44122002;"Protectores de plástico";"44122002- Protectores de plástico";1200
jEQDgQdUV2g%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";120
Rot5lmGqDT8%3D;44122008;"Separadores ";"44122008- Separadores ";60
w6g9%2BVYaSX0%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";600
Mgu8miihasU%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";500
kQreXbuYo4k%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1800
rSNtQPMK6vI%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";500
hi9RPpmwoYE%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";80
P8iiRwtPVNA%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";100
wubokLctUJY%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";800
bmRPEle9uR4%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";200
3pxuh8PuFHQ%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1100
AFW7EKJjqBc%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";800
6WpRJzqfcAw%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";80
58EdEanGLUY%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";200
66AovznpxOM%3D;44122015;Bibliorato;"44122015- Bibliorato";80
vc%2FhJBttRNQ%3D;44122015;Bibliorato;"44122015- Bibliorato";400
%2FfquKK8wAUo%3D;44122015;Bibliorato;"44122015- Bibliorato";800
nOFMv0suARU%3D;44122015;Bibliorato;"44122015- Bibliorato";80
mKvgQHLdVYI%3D;44122015;Bibliorato;"44122015- Bibliorato";80
nMkf3dTPPpg%3D;44122016;"Aprieta Papel";"44122016- Aprieta Papel";300
iJKLZqmX66k%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";300
MN%2FPVWu9muU%3D;44122104;"Clips para papel";"44122104- Clips para papel";250
SJG0NFSaBsA%3D;44122104;"Clips para papel";"44122104- Clips para papel";250
WGA3OASFsNM%3D;44122106;"Chinchetas y tachuelas";"44122106- Chinchetas y tachuelas";150
i4HIHxXSZgg%3D;44122107;Grapas;"44122107- Grapas";70
k1jImKngZy0%3D;44122107;Grapas;"44122107- Grapas";200
XtWPnNXhme0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";70
TJEAtO3ui90%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";70
1xxV7nA2E0Y%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";70
hL0k2ksHcLA%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";70
RIrQ5GLECcg%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";8
8SoBftW%2BTto%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";10
B5ZaCqO%2F7I0%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";50
EFU5K3PSHtY%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";5
iFwF36Q19DU%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";50
D%2Bwb0PWVF9M%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";10
593eNQBbcA8%3D;55121616;"Banderitas autoadhesivas";"55121616- Banderitas autoadhesivas";300
mxVG6hN1lj4%3D;60101732;Apuntadores;"60101732- Apuntadores";50
1UPIp4Nihgk%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";500
kPuuMAzye%2FU%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";90
Vr%2BIf4O9fzE%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";80
zImgyGJ4Zjg%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";80
uYHUthn8FGk%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";80
nRB8eSLcajc%3D;60121123;"Papel contac";"60121123- Papel contac";30
SAUKZU6ZcNM%3D;60121524;"Boligrafos de gel";"60121524- Boligrafos de gel";500
teXZrKIUL%2Fc%3D;60121524;"Boligrafos de gel";"60121524- Boligrafos de gel";20
wWl3%2FqlRi9Q%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";60
bWmGRIW%2Fj88%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";30
2bsTgpFUIgU%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";30
qEUz8ZjIM%2B4%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";14
%2BnXVE6rooqo%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";800
