id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
19000;24;"Especificaciones del escáner - Modo de escaneo";"2020-12-09 08:48:01";"De manera a otorgar mayor participación de los oferentes agradecemos puedan considerar las siguientes especificaciones:
Modo de escaneado: escaneo a usb, escaneo a e-mail/carpeta/smb/ftp/pdf/; escaneo twain, compatible con ldap, vista previa, escaneo a color.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
19007;25;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 08:48:11";"En las especificaciones tecnicas solicitan Especificaciones del controlador: - Hardware integrado.
pero tambien solicitan Hardware y software incluido con el equipo:
- Contar con al menos; teclado usb /mouse/pad c/apoya muñeca.
- CPU 8 núcleos (hilos).
- Frecuencia básica desde 1,70 GHz a 2,60 GHz.
- Disco de estado sólido de 480 gigas a 1 Terabytes.
- Placa con socket 1150 o AM4.
- Memoria DDR4 DE 8 A 16 GIGAS - 2666 Mhz.
- Fuente 500 W con certificación 80 Plus.
- Pantallas de 22 pulgadas full hd.

Favor aclarar si el equipo a cotizar debe tener Controlador con hardware integrado o bien controlador externo de manera indistinta. pues no puede utilizarse ambos al mismo tiempo.";publico;2020-12-14;"Se aclara que las especificaciones del controlador Hardware integrado se deberá cotizar incluido como complemento de los accesorios necesarios para el funcionamiento y configuración, dado que será el servidor que alojará la solución digital que acompañará a las multifunciones actuando así como  Servidor de Impresión y de control de puntos críticos de impresión. Favor remitirse al PBC y  Adenda Nº 1/2020 respectivamente.
"
19005;26;"Alimentación de papel - Bandejas.";"2020-12-09 08:48:41";"De manera a otorgar mayor participación de los oferentes agradecemos puedan considerar las siguientes especificaciones:
Tamaños de A5 hasta 330x480mm y tamaño personalizados.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y  Adenda Nº 1/2020 respectivamente.
"
19002;27;"Alimentación del papel - Capacidad de salida máxima";"2020-12-09 08:49:05";"De manera a otorgar mayor participación de los oferentes agradecemos puedan considerar las siguientes especificaciones:
Capacidad de salida máxima: 3.000 o superior";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y  Adenda Nº 1/2020 respectivamente.
"
19001;28;"Especificaciones del escáner - Formato de archivos";"2020-12-09 08:49:34";"De manera a otorgar mayor participación de los oferentes agradecemos puedan considerar las siguientes especificaciones:
Formatos de archivo: tiff/jpeg/pdf; multipáginas: tiff.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y  Adenda Nº 1/2020 respectivamente.
"
19003;29;"Alimentación del papel - Capacidad de finalizador";"2020-12-09 08:50:27";"De manera a otorgar mayor participación de los oferentes agradecemos puedan considerar las siguientes especificaciones:
Capacidad de papel finalizador: hasta 3000 hojas o superior; gramaje del papel 60-300 en una de las bandejas.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y  Adenda Nº 1/2020 respectivamente.
"
19008;30;"Impresora Multifunción de Alta Producción";"2020-12-09 08:53:59";"Consultamos a la convocante si podría aceptar equipos con velocidad de impresión con escalamiento hasta 136 ppm, viendo que la mínima diferencia no afectaría la producción, ni técnicamente seria un impedimento";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y  Adenda Nº 1/2020 respectivamente.
"
19009;31;"Impresora Multifunción de Alta Producción";"2020-12-09 08:54:06";"Consultamos a la convocante si podría aceptar equipos con bandeja principal de 1100 hojas ya que esto es limitante para las demás marcas y no podrían  participar y esto limitaría la participación igualitaria en dicho llamado";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y  Adenda Nº 1/2020 respectivamente.
"
19010;32;"Impresora Multifunción de Alta Producción";"2020-12-09 08:54:11";"COnsultamos a la convocante si podria aceptar equipos con tiempo de calentamiento de 300 seg, ya que esto es solo la primera vez cuando prende el equipo luego la maquina esta a punto para poder trabajar sin parar";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y  Adenda Nº 1/2020 respectivamente.
"
19011;33;"Impresora Multifunción de Alta Producción";"2020-12-09 08:54:15";"Consultamos a la convocante si podría aceptar equipos con bandejas de salida máxima de 4500 paginas, siendo esto una limitante para las demás marcas y el cual no afectaría técnicamente para el trabajo destinado";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y  Adenda Nº 1/2020 respectivamente.
"
19012;34;"Impresora Multifunción de Alta Producción";"2020-12-09 08:54:20";"Consultamos a la convocante si podria aclarar el punto de mantenimiento sin costo de respuesto y partes tanto como servicio por un año ya que esto se trata de una adquisicion no de un contrato de servicio";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y  Adenda Nº 1/2020 respectivamente.
"
19013;35;"Impresora Multifunción de Alta Producción";"2020-12-09 08:54:24";"en el Apartado de Especificaciones del Escáner, los últimos 7 puntos se referiría a computadoras? si es así cual seria la cantidad?";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y  Adenda Nº 1/2020 respectivamente.
"
