slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
348979-provision-almuerzo-escolar-region-3-1;348979;"PROVISION DE ALMUERZO ESCOLAR REGION 3";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-08-17 14:25:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156360000
345422-adquisicion-almuerzo-escolar-cocinando-escuelas-distrito-pirayu-1;345422;"ADQUISICIÓN DE ALMUERZO ESCOLAR COCINANDO EN LA ESCUELAS, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-11-13 15:19:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156388320
352877-servicios-gastronomicos-1;352877;"SERVICIOS GASTRONÓMICOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-11-16 08:30:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;363000
343176-adquisicion-canastas-navidenas-1;343176;"Adquisicion de Canastas Navideñas";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-12-06 10:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
355238-adquisicion-canastas-navidenas-1;355238;"Adquisición de Canastas navideñas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-01-28 08:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16499980
357517-almuerzo-escolar-fonacide-1;357517;"Almuerzo Escolar - Fonacide";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-03-14 10:02:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350064000
364511-servicio-ceremonial-festejos-dia-trabajador-1;364511;"SERVICIO CEREMONIAL PARA FESTEJOS DEL DÍA DEL TRABAJADOR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-05-02 16:43:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161531000
366087-servicio-provision-almuerzo-escolar-1;366087;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-07-09 11:51:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160325000
364172-provision-almuerzo-escolar-1;364172;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-24 15:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504000000
364714-licitacion-concurso-ofertas-n-04-2019-adquisicion-almuerzo-escolar-instituciones-edu-1;364714;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 04/2019 ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO (2019)";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-23 16:35:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;536355000
367516-servicio-ceremonial-gastronomico-1;367516;"Servicio de Ceremonial y Gastronómico";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-12-07 15:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41995000
372868-servicio-provision-almuerzo-natural-distintas-instituciones-educativas-departamento-1;372868;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ (AD REFERÉNDUM)-PLURIANUAL 20-21";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-02-21 15:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20264018400
374747-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;374747;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-03-17 17:48:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;718200000
377275-adquisicion-alimentos-almuerzo-escolar-2020-1;377275;"Adquisición de Alimentos para Almuerzo Escolar 2020";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-04-07 14:52:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549360000
372766-lpn-01-2020-servicio-almuerzo-escolar-elaborado-escuelas-1;372766;"LPN-01-2020 SERVICIO DE ALMUERZO ESCOLAR ELABORADO EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-04-29 19:20:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
374213-provision-almuerzo-escolar-1;374213;"Provisión de Almuerzo Escolar";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-06-14 09:07:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295750000
384557-provision-almuerzo-escolar-1;384557;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2020-09-01 13:10:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;838950000
384732-adquisicion-alimentos-no-perecederos-1;384732;"ADQUISICIÓN DE ALIMENTOS NO PERECEDEROS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-04 17:13:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159679680
385848-adquisicion-kits-alimentos-1;385848;"Adquisición de Kits de Alimentos";municipalidad-numi;34;"Municipalidad de Ñumi";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-11 15:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167213800
374955-provision-kits-alimentos-1;374955;"Provisión de Kits de Alimentos";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-17 16:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146322000
386264-adquisicion-kit-viveres-ayuda-familias-vulnerables-pandemia-covid-19-1;386264;"ADQUISICION DE KIT DE VIVERES PARA AYUDA A FAMILIAS VULNERABLES ANTE LA PANDEMIA DEL COVID-19";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-18 13:49:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168251600
385535-adquisicion-alimentos-no-perecederos-elaboracion-kits-personas-estado-vulnerabilidad-1;385535;"Adquisición de alimentos no perecederos para la elaboración de kits para personas en estado de vulnerabilidad del distrito de San Juan Nepomuceno con fondos de los royalties en el marco de la emergencia sanitaria a causa del Covid - 19";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-03 16:42:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166151250
387790-adquisicion-kit-viveres-1;387790;"Adquisición de kit de víveres";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-09 15:02:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;413725000
386567-adquisicion-comestibles-no-perecederos-marco-emergencia-sanitaria-1;386567;"ADQUISICIÓN DE COMESTIBLES NO PERECEDEROS EN EL MARCO DE LA EMERGENCIA SANITARIA";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-09 16:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120008100
385732-adquisicion-kits-alimentos-no-perecederos-1;385732;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-14 19:06:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399823884
386427-adquisicion-kits-alimentos-no-perecederos-1;386427;"ADQUISICION DE KITS DE ALIMENTOS NO PERECEDEROS ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-15 14:19:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165259000
388043-adquisicion-productos-alimentos-1;388043;"ADQUISICION DE PRODUCTOS DE ALIMENTOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2021-01-25 14:08:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164655000
391086-provision-almuerzo-escolar-instituciones-educativas-1;391086;"PROVISION DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-05-03 08:51:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266400000
389169-servicio-provision-almuerzo-escolar-escuela-publicas-distrito-san-rafael-parana-1;389169;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR PARA LAS ESCUELA PUBLICAS DEL DISTRITO DE SAN RAFAEL DEL PARANÁ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-05-11 08:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1126944000
396654-adquisicion-viveres-familias-escasos-recursos-1;396654;"ADQUISICIÓN DE VÍVERES PARA FAMILIAS DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-05-19 16:07:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154705221
388058-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;388058;"PROVISIÓN DE ALMUERZO ESCOLAR POR LA MODALIDAD COCINANDO EN LAS ESCUELAS ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-05-20 15:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;463355956
391603-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;391603;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-06-04 08:46:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;482790000
397859-adquisicion-insumos-entrega-kits-alimentos-personas-carenciadas-1;397859;"Adquisición de Insumos para Entrega de Kits de Alimentos a Personas Carenciadas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-06-09 09:47:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150687500
397968-provision-almuerzo-escolar-1;397968;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-06-14 13:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;298221500
394028-provision-almuerzo-escolar-instituciones-educativas-1;394028;"Provisión de Almuerzo Escolar en Instituciones Educativas";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-07-06 20:48:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;552360000
389501-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-contrat-1;389501;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO), CONTRATO ABIERTO. FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-07-21 10:20:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1501705170
391989-provision-almuerzo-escolar-menu-variado-pluriaanual-ano-2021-2022-1;391989;"PROVISIÓN DE ALMUERZO ESCOLAR CON MENU VARIADO PLURIAANUAL AÑO 2021 Y 2022 ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-09-10 08:35:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1378234000
401996-adquisicion-kit-viveres-1;401996;"Adquisición de Kit de víveres";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-10-14 13:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;413100000
403784-servicio-almuerzo-escolar-cocinando-escuelas-1;403784;"SERVICIO DE ALMUERZO ESCOLAR - COCINANDO EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-04-22 11:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;453936000
411044-provision-almuerzo-escolar-1;411044;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-05-19 07:30:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499590000
414985-adquisicion-kit-viveres-1;414985;"Adquisición de kit de víveres";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-06-14 09:30:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;413731409
412331-provision-almuerzo-escolar-escuela-basica-n-7342-tres-nacientes-escuela-basica-n-596-1;412331;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESCUELA BÁSICA Nº 7342 TRES NACIENTES, ESCUELA BÁSICA N° 5964 VIRGEN DE FÁTIMA Y ESCUELA N°3685 VIRGEN DEL ROSARIO -2022 ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-06-16 07:38:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;495012000
409089-adquisicion-alimentos-plurianual-2022-2023-1;409089;"ADQUISICION DE ALIMENTOS PLURIANUAL 2022-2023 ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-06-17 09:47:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;618626440
405104-provision-almuerzo-escolar-modalidad-cocinando-escuelas-segundo-llamado-2;405104;"Provisión de Almuerzo escolar modalidad cocinando en escuelas (segundo llamado)";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-08-09 09:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315780000
406247-provision-almuerzo-escolar-escuelas-itape-1;406247;"PROVISION DE ALMUERZO ESCOLAR EN VARIAS ESCUELAS DE ITAPE";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-08-10 12:37:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174287500
407748-provision-almuerzo-escolar-modalidad-cocinando-escuelas-instituciones-educativas-san-1;407748;"Provisión de Almuerzo Escolar modalidad cocinando en escuelas, para Instituciones Educativas de San Cosme y Damián. PLURIANUAL.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-09-14 09:37:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360877500
410751-provision-almuerzo-escolar-2022-1;410751;"PROVISION DE ALMUERZO ESCOLAR 2022";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-09-22 06:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;437346000
417445-provision-almuerzo-escolar-instituciones-educativas-distrito-san-pedro-parana-ano-20-1;417445;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN PEDRO DEL PARANÁ - AÑO 2022";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-09-26 08:50:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;773808000
414963-provision-almuerzo-escolar-cocinando-2022-1;414963;"PROVISION DE ALMUERZO ESCOLAR COCINANDO 2022";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-10-14 12:20:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;532644000
411967-adquisicion-ingredientes-almuerzo-1;411967;"Adquisición de Ingredientes para almuerzo ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-11-07 09:32:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640186392
417258-provision-almuerzo-escolar-modalidad-cocinando-escuelas-ad-referendum-ano-2023-1;417258;"PROVISIÓN DE ALMUERZO ESCOLAR, MODALIDAD COCINANDO EN ESCUELAS- AD REFERENDUM AÑO 2023";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-02-09 08:53:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;763020000
412972-provision-almuerzo-escolar-escuelas-publicas-natalio-plurianual-2022-2023-1;412972;"PROVISION DE ALMUERZO ESCOLAR PARA LAS ESCUELAS PUBLICAS DE NATALIO - PLURIANUAL 2022 Y 2023";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-03-13 14:44:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;886209240
423037-adquisicion-insumos-elaboracion-almuerzo-escolar-plurianual-2023-2024-1;423037;"Adquisición de insumos para la elaboración del almuerzo escolar - PLURIANUAL 2023-2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-04-04 16:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1241159730
