slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
388043-gabriela-vallejos-ruiz-1;CE-30113-21-197122;"2021-02-09 13:55:05.316";388043;"ADQUISICION DE PRODUCTOS DE ALIMENTOS";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164655000;PYG;Guaraníes;;"2021-01-25 14:08:27"
388058-gabriela-vallejos-ruiz-1;CO-30107-21-202248;"2021-08-02 09:08:08.841";388058;"PROVISIÓN DE ALMUERZO ESCOLAR POR LA MODALIDAD COCINANDO EN LAS ESCUELAS ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";532808654;PYG;Guaraníes;;"2021-05-20 15:33:49"
403784-gabriela-vallejos-ruiz-1;CO-30095-22-213123;"2022-05-18 12:19:54.247";403784;"SERVICIO DE ALMUERZO ESCOLAR - COCINANDO EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";482307000;PYG;Guaraníes;;"2022-04-22 11:24:29"
412331-gabriela-vallejos-ruiz-1;CO-30188-22-214890;"2022-06-29 11:20:27.871";412331;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESCUELA BÁSICA Nº 7342 TRES NACIENTES, ESCUELA BÁSICA N° 5964 VIRGEN DE FÁTIMA Y ESCUELA N°3685 VIRGEN DEL ROSARIO -2022 ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";406322350;PYG;Guaraníes;;"2022-06-16 07:38:33"
405104-gabriela-vallejos-ruiz-2;CO-30107-22-216879;"2022-08-19 09:41:01.44";405104;"Provisión de Almuerzo escolar modalidad cocinando en escuelas (segundo llamado)";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277221600;PYG;Guaraníes;;"2022-08-09 09:20:43"
414963-gabriela-vallejos-ruiz-1;"Pendiente de Emisión";"Pendiente de Emisión";414963;"PROVISION DE ALMUERZO ESCOLAR COCINANDO 2022";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";526377600;PYG;Guaraníes;;"2022-10-14 12:20:49"
411967-gabriela-vallejos-ruiz-1;CO-30175-22-220462;"2022-11-10 16:15:22.058";411967;"Adquisición de Ingredientes para almuerzo ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";643525333;PYG;Guaraníes;;"2022-11-07 09:32:56"
423037-gabriela-vallejos-ruiz-3;"Pendiente de Emisión";"Pendiente de Emisión";423037;"Adquisición de insumos para la elaboración del almuerzo escolar - PLURIANUAL 2023-2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";851700;PYG;Guaraníes;;"2023-04-04 16:10:31"
422601-gabriela-vallejos-ruiz-1;CO-30117-23-227618;"2023-06-01 11:17:52.638";422601;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESC. BÁSICA N° 8083 CIUDAD NUEVA DEL DISTRITO PLURIANUAL AÑO LECTIVO 2023-2024";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";638984400;PYG;Guaraníes;;"2023-05-24 22:06:07"
429845-gabriela-vallejos-ruiz-1;LP-30186-23-231099;"2023-09-06 07:48:10.36";429845;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA - PLURIANUAL 2023 - 2024.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1272348000;PYG;Guaraníes;;"2023-06-07 10:47:22"
431143-gabriela-vallejos-ruiz-1;CO-30111-23-228196;"2023-06-21 11:05:51.482";431143;"PROVISION DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MAYOR OTAÑO-PLURIANUAL-2023-2024";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";774311100;PYG;Guaraníes;;"2023-06-16 08:12:30"
429138-gabriela-vallejos-ruiz-1;"Pendiente de Emisión";"Pendiente de Emisión";429138;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESCUELA BÁSICA Nº 7342 TRES NACIENTES, ESCUELA BÁSICA N° 5964 VIRGEN DE FÁTIMA Y ESCUELA N°3685 VIRGEN DEL ROSARIO - PLURIANUAL - 2023/24 ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";734760000;PYG;Guaraníes;;"2023-06-28 10:34:30"
422788-gabriela-vallejos-ruiz-1;LP-30110-23-231000;"2023-09-02 09:33:11.942";422788;"SERVICIO DE ALMUERZO ESCOLAR COCINANDO EN LAS ESCUELAS 2023 2024";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1146552000;PYG;Guaraníes;;"2023-07-22 08:14:30"
431234-gabriela-vallejos-ruiz-1;CO-30117-23-229904;"2023-08-02 10:15:53.086";431234;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESC. BÁSICA N° 6129 SAN JUAN DEL DISTRITO AÑO LECTIVO 2023";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392404800;PYG;Guaraníes;;"2023-07-25 16:00:19"
431034-gabriela-vallejos-ruiz-1;CO-30175-23-231863;"2023-10-03 11:51:17.3";431034;"ADQUISICIÓN DE INSUMOS PARA LA ELABORACIÓN DE ALMUERZO ESCOLAR";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";891573821;PYG;Guaraníes;;"2023-09-20 12:07:25"
434929-gabriela-vallejos-ruiz-1;CO-30095-23-234963;"2023-12-05 07:50:13.809";434929;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023 - 2024";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460623500;PYG;Guaraníes;;"2023-11-20 07:44:42"
