id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6KGdyObmPnAlW5TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000105;;270000;270000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6I%2Bvjg3mt4XbG5TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000106;;58000;58000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6JwCWd8%2FK%2BiMW5TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000107;;325000;325000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6JFdTDaL3t3Hm5TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000109;;58000;58000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6LMntzsJO07mm5TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000111;;325000;325000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6LQFMhP6mAVQ25TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000112;;58000;58000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6L%2BVtSMle%2BI2G5TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000113;;325000;325000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6K6xIUssDxgAm5TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000114;;58000;58000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6LHqq5XlUwGV25TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000117;;435000;435000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6LvBu438fP2p25TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000120;;60000;60000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6IFVUNknM39Mm5TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000121;;325000;325000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6Lj9bkK28EHrW5TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000122;;58000;58000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6KatK4506ZHLm5TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000123;;325000;325000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6IReFpH4SotR25TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000125;;58000;58000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6LzDsLNrvILr25TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000126;;450000;450000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6IuEpTSLoN9Qm5TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000128;;55000;55000;PYG;Guaraníes;2014-07-07;50452
