slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
370456-victor-rolando-lopez-vazquez-8;LP-12003-19-183244;"2019-12-13 19:20:08.333";370456;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2340000000;PYG;Guaraníes;;"2019-12-06 18:13:37"
375387-victor-rolando-lopez-vazquez-1;"Pendiente de Emisión";"Pendiente de Emisión";375387;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MOTOCICLETAS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";996000000;PYG;Guaraníes;;"2020-06-04 10:07:58"
375387-victor-rolando-lopez-vazquez-1;LP-12003-20-188907;"2020-06-08 09:27:22.66";375387;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MOTOCICLETAS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";996000000;PYG;Guaraníes;;"2020-06-04 10:07:58"
379485-victor-rolando-lopez-vazquez-1;CO-12021-20-192073;"2020-10-19 08:52:56.208";379485;"LCO Nº 01/2020 SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE LA FLOTA VEHICULAR DEL MITIC. PLURIANUAL 2020-2022.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620000000;PYG;Guaraníes;;"2020-10-07 09:03:10"
378429-victor-rolando-lopez-vazquez-1;CO-13001-21-197736;"2021-03-22 07:47:42.485";378429;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES MULTIMARCAS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2021-03-15 07:00:16"
391120-victor-rolando-lopez-vazquez-5;LP-12003-21-200884;"2021-06-30 10:17:59.156";391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1161042050;PYG;Guaraníes;1;"2021-06-24 11:10:54"
395915-victor-rolando-lopez-vazquez-1;CD-23036-21-204631;"2021-09-20 15:05:44.554";395915;"MANTENIMIENTOS Y REPARACIONES DE VEHÍCULOS DEL INE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2021-08-30 11:33:40"
401077-victor-rolando-lopez-vazquez-1;CO-25006-21-210215;"2021-12-17 08:26:41.615";401077;"SERVICIO DE REPARACIÓN DE CAMIÓN FIAT 619 HIDRANTE DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2021-12-03 08:35:53"
405466-victor-rolando-lopez-vazquez-6;LP-12003-22-212915;"2022-05-13 14:30:54.793";405466;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2338600000;PYG;Guaraníes;1;"2022-05-04 07:14:00"
427155-victor-rolando-lopez-vazquez-1;CD-27001-23-229147;"2023-07-13 15:42:14.057";427155;"Servicio de Pintura de Logotipos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-06-30 10:07:43"
431173-victor-rolando-lopez-vazquez-2;CO-12005-23-229667;"2023-07-27 11:12:55.377";431173;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS VARIOS DE UNIDADES COMPONENTES DEL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106902534;PYG;Guaraníes;;"2023-07-20 11:10:17"
430565-victor-rolando-lopez-vazquez-1;CD-12001-23-230014;"2023-08-04 15:07:01.532";430565;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-07-20 18:53:09"
425939-victor-rolando-lopez-vazquez-1;CD-12001-23-229774;"2023-07-29 10:26:53.019";425939;"""Servicio de Mantenimiento y Reparación de Rodados de la SFP"". Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-07-25 09:03:00"
422979-victor-rolando-lopez-vazquez-1;CD-30173-23-230655;"2023-08-22 16:59:08.812";422979;"Adquisición de baterías ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70390000;PYG;Guaraníes;;"2023-07-31 09:15:44"
433669-victor-rolando-lopez-vazquez-3;CD-12009-23-232898;"2023-10-27 17:04:47.156";433669;"ADQUISICION DE CUBIERTAS Y BATERIAS PARA VEHICULOS DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO PLURIANUAL 2023-2024";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-10-12 09:18:09"
432832-victor-rolando-lopez-vazquez-1;CD-30173-23-233454;"2023-11-11 13:49:01.312";432832;"ADQUISICION DE CUBIERTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149806459;PYG;Guaraníes;;"2023-10-31 17:04:42"
433884-victor-rolando-lopez-vazquez-1;CO-25002-23-237122;"2023-12-16 11:27:47.715";433884;"LCO 1214/2023_Adquisición de Fibras de Frenos para los Grupos Generadores N° 1 y 2 de la Central Hidroeléctrica de Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212000000;PYG;Guaraníes;;"2023-11-25 09:15:22"
435411-victor-rolando-lopez-vazquez-4;LP-12003-23-235542;"2023-12-07 12:39:51.877";435411;"SERVICIO DE MANT. Y REPAR. MENOR DE VEHICULOS - PLURIANUAL - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";907596879;PYG;Guaraníes;1;"2023-11-27 16:12:54"
425540-victor-rolando-lopez-vazquez-1;CD-23004-23-235979;"2023-12-11 18:22:37.235";425540;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES - PLURIANUAL 2023 - 2024";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2023-11-28 16:47:33"
428767-victor-rolando-lopez-vazquez-2;CO-28001-23-236724;"2023-12-14 11:25:21.15";428767;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2023-11-29 09:41:22"
426482-victor-rolando-lopez-vazquez-1;CD-23014-23-236092;"2023-12-12 10:26:12.556";426482;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-11-30 15:24:34"
440319-victor-rolando-lopez-vazquez-1;CD-28001-24-239787;"2024-06-24 15:19:38.723";440319;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE LA INSTITUCION AD REFRENDUM";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;;"2024-05-06 14:56:42"
439447-victor-rolando-lopez-vazquez-4;CD-23016-24-239284;"2024-05-27 10:17:46.175";439447;"ADQUISICIÓN DE BATERÍAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44413200;PYG;Guaraníes;;"2024-05-07 11:36:36"
436841-victor-rolando-lopez-vazquez-3;"Pendiente de Emisión";"Pendiente de Emisión";436841;"LCO N° 07/24 - Servicio de mantenimiento y reparacion menores de Equipos de Transporte";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598409177;PYG;Guaraníes;;"2024-05-30 17:09:54"
