planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeca9df-1a20-691e-8105-9f4b14425030;;;_NO_APLICA_;_NO_APLICA_;440332;"Servicio de Recolección de Basura";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecaa0f-e201-6228-8a3c-676cbd16e37a;;;_NO_APLICA_;_NO_APLICA_;440337;"Mantenimiento de Licencias SAP adquiridas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecaa1b-7b23-6040-8090-a7311cb983f4;;;_NO_APLICA_;_NO_APLICA_;440338;"Adquisición de Licencias SAP S/4Hana - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecaa2b-6ad3-64a0-93bc-c71b1640f80e;;;_NO_APLICA_;_NO_APLICA_;440340;"Soporte Técnico para módulos FI, MM, FM, PS Abap y Basis";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecaa33-b1ce-6564-aa79-63f8f5e32e3e;;;_NO_APLICA_;_NO_APLICA_;440341;"Soporte Técnico para usuarios operativos - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecaa3e-ad14-6252-b535-7dc9b3f63e69;;;_NO_APLICA_;_NO_APLICA_;440342;"Adquisición de Licencias de Usuario - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecaa48-643f-622a-89ba-fdde548810c4;;;_NO_APLICA_;_NO_APLICA_;440343;"Servicio de Implementación de Módulo de RRHH";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecaa53-ca2c-6d66-b2cd-15955a101846;;;_NO_APLICA_;_NO_APLICA_;440344;"Seguro para Vehículos y Otros - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecaa71-86fe-651c-ab06-6f5f3d1153ce;;;_NO_APLICA_;_NO_APLICA_;440345;"Servicio de Cartelería - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb297-3379-67c4-9101-effb7267ac1a;;;_NO_APLICA_;_NO_APLICA_;440352;"Servicio de Escribanía";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb2a1-96b5-6090-9967-4faf235f86da;;;_NO_APLICA_;_NO_APLICA_;440354;"Adquisición de Resmas de Hojas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eecb2ae-e592-6e94-a9ab-338132533ede;;;_NO_APLICA_;_NO_APLICA_;440355;"Adquisición de Etiquetas e impresiones Varias - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;55000000;"Productos Publicados";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb2ba-624b-6ea8-977f-abdd263822c9;;;_NO_APLICA_;_NO_APLICA_;440356;"Adquisición de Articulos de Limpieza";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eecb2c3-d759-6296-bfba-d734089dd361;1ef03f53-d6f4-60ce-970a-378e25aa88b0;;_NO_APLICA_;_NO_APLICA_;440357;"Adquisición de Cintas Para Impresoras Evolis";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-16 10:00:00";tradicional;50000000
1eecb2d5-0805-6410-b3ab-e51f6f3eb7ff;;;_NO_APLICA_;_NO_APLICA_;440359;"Adquisición de Productos Químicos Contra Incendios Forestales - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb2e7-78d2-6c6c-9500-9f7b8e24f88d;;;_NO_APLICA_;_NO_APLICA_;440361;"Adquisición de Gases de Oxigeno y Argón - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb35e-1dae-6256-aaf4-c9ecfbfabb34;;;_NO_APLICA_;_NO_APLICA_;440368;"Adquisición de antiofídicos y productos farmaceuticos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;51000000;"Medicamentos y Productos Farmaceuticos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb362-50a8-6e14-a3a5-a9aa8e4c81ec;;;_NO_APLICA_;_NO_APLICA_;440369;"Adquisicion de Insumos para laboratorio";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;51000000;"Medicamentos y Productos Farmaceuticos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb38d-9555-63ca-a0c4-4d9a1fc20313;;;_NO_APLICA_;_NO_APLICA_;440381;"Adquisición de vehículos para el MADES - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb395-c6ef-6c8e-81ac-d3cba8bc5d5c;;;_NO_APLICA_;_NO_APLICA_;440382;"Adquisición de equipos de limpieza para Guardaparques";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;23000000;"Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb3a0-8865-6ba2-8ba9-af5fe5f8aeec;;;_NO_APLICA_;_NO_APLICA_;440384;"Adquisición de Cámaras Trampa";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb3af-fc64-6dd2-b468-a596dd74903b;;;_NO_APLICA_;_NO_APLICA_;440391;"Adquisicion de Balanceador de carga - Terminador SSL - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecb3bd-b5cf-6ad0-bf21-1f2945a8f38c;;;_NO_APLICA_;_NO_APLICA_;440392;"Adquisicion de Proteccion Perimetral Firewall";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedfc48-bdb7-6570-98e0-9d2ddb16c3e4;1eedfc5b-61ec-6ee4-b5ba-5f1e23eaf55d;;_NO_APLICA_;_NO_APLICA_;442537;"Servicio de Soporte Técnico para el Data Center del MADES - Ad Referendum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-17 10:00:00";tradicional;1010000000
1eecb28b-e2b2-6e22-8f14-216cf94bc43e;;;_NO_APLICA_;_NO_APLICA_;440351;"Servicio de Transporte de Caudales";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
