planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392038-adquisicion-cintas-toner-1;392038-cd-n-06-adquisicion-tintas-toner-1;392038-cd-n-06-adquisicion-tintas-toner-1;;;392038;"CD N° 06 - Adquisición de Tintas y Tóner";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-01 10:00:00";tradicional;125860000
392272-mantenimiento-reparacion-motocicletas-tractores-desmalezadoras-motocierras-1;;;;;392272;"Mantenimiento y Reparación de motocicletas, tractores, desmalezadoras y motocierras";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;20000000
393948-adquisicion-motor-nissan-frontier-np-1;393948-cd-n-3-adquisicion-e-instalacion-motor-nissan-frontier-np300-1;393948-cd-n-3-adquisicion-e-instalacion-motor-nissan-frontier-np300-1;;;393948;"CD N° 3 Adquisición e Instalación de Motor para Nissan Frontier NP300";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-21 10:00:00";tradicional;47333333
392060-adquisicion-equipos-laboratorio-mades-1;392060-cd-n-09-adquisicion-equipos-laboratorio-mades-1;392060-cd-n-09-adquisicion-equipos-laboratorio-mades-1;;;392060;"CD N° 09 - Adquisición de Equipos para el Laboratorio del MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-11 11:00:00";tradicional;78000000
392369-adquisicion-pc-notebook-1;392369-adquisicion-pc-notebook-1;392369-adquisicion-pc-notebook-1;;;392369;"Adquisición de PC y Notebook";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-23 10:00:00";tradicional;171232090
392375-adquisicion-e-instalacion-circuito-cerrado-1;392375-lco-n-7-adquisicion-e-instalacion-circuito-cerrado-video-vigilancia-ad-referendum-1;392375-lco-n-7-adquisicion-e-instalacion-circuito-cerrado-video-vigilancia-ad-referendum-1;;;392375;"LCO N° 7 Adquisición e Instalación de Circuito Cerrado para Video Vigilancia - Ad Referendum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-10-07 10:00:00";tradicional;604600000
391714-adquisicion-alimentos-guardaparques-1;391714-lco-n-08-adquisicion-alimentos-guardaparques-mades-1;391714-lco-n-08-adquisicion-alimentos-guardaparques-mades-1;;;391714;"LCO N° 08 - Adquisición de Alimentos para los Guardaparques del MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-24 10:00:00";tradicional;650000000
392067-adquisicion-acondicionadores-aire-congeladoras-enseres-1;392067-cd-n-04-adquisicion-acondicionadores-aire-congeladoras-muebles-1;392067-cd-n-04-adquisicion-acondicionadores-aire-congeladoras-muebles-1;;;392067;"CD N°04 Adquisición de Acondicionadores de Aire, Congeladoras y Muebles";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-17 10:00:00";tradicional;168386000
392048-adquisicion-insumos-museo-1;;;;;392048;"Adquisición de Insumos para el Museo";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;13000000
392052-adquisicion-insumos-laboratorio-1;392052-cd-n-02-2021-adquisicion-insumos-laboratorio-museo-mades-1;392052-cd-n-02-2021-adquisicion-insumos-laboratorio-museo-mades-1;;;392052;"CD N° 02-2021 ""Adquisición de Insumos para Laboratorio y Museo del MADES""";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-11 10:00:00";tradicional;89997000
392372-adquisicion-software-licencias-1;392372-adquisicion-licencias-windows-e-implementacion-directorio-activo-1;392372-adquisicion-licencias-windows-e-implementacion-directorio-activo-1;;;392372;"Adquisición de Licencias de Windows e Implementación de Directorio Activo";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-06-24 10:00:00";tradicional;299725000
399933-adquisicion-estaciones-monitoreo-aire-1;399933-lco-n-06-2021-adquisicion-equipos-monitoreo-aire-1;399933-lco-n-06-2021-adquisicion-equipos-monitoreo-aire-1;;;399933;"LCO N° 06/2021 Adquisición de Equipos de Monitoreo de Aire";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-08-20 10:00:00";tradicional;697500000
392042-adquisicion-gases-argon-oxigeno-1;;;;;392042;"Adquisición de Gases de Argon y Oxigeno";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;23500000
402123-renovacion-licencia-antivirus-1;402123-cd-n-05-renovacion-licencia-antivirus-1;402123-cd-n-05-renovacion-licencia-antivirus-1;;;402123;"CD N° 05 - Renovación de Licencia de Antivirus";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-05 10:00:00";tradicional;142395000
402318-contratacion-seguridad-privada-1;402318-lco-10-contratacion-seguridad-privada-ad-referendum-reprogramacion-1;402318-lco-10-contratacion-seguridad-privada-ad-referendum-reprogramacion-1;;;402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-05 10:00:00";tradicional;702780000
403482-renovacion-licencias-wmware-solucion-respaldo-recuperacion-datos-1;403482-lco-n-11-renovacion-licencias-wmware-solucion-respaldo-recuperacion-datos-1;403482-lco-n-11-renovacion-licencias-wmware-solucion-respaldo-recuperacion-datos-1;;;403482;"LCO N° 11 Renovación de Licencias de WMWARE y Solución de Respaldo y Recuperación de Datos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 10:00:00";tradicional;382700000
402564-adquisicion-baterias-1;402564-cd-n-07-adquisicion-baterias-1;;;;402564;"CD N° 07 - Adquisición de Baterías";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-11-30;"2021-10-13 10:00:00";tradicional;110000000
403050-servicio-custodia-transporte-caudales-1;403050-cd-n-08-servicio-custodia-transporte-caudales-1;403050-cd-n-08-servicio-custodia-transporte-caudales-1;;;403050;"CD N° 08 ""Servicio de Custodia y Transporte de Caudales""";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-11 10:00:00";tradicional;143000000
403661-adquisicion-vehiculos-1;;;;;403661;"Adquisición de Vehículos ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-11-30;;tradicional;426200000
393952-adquisicion-papeles-resma;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;393952;"Adquisición de Papeles en Resma";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393954-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;393954;"Adquisición de Útiles de Oficina";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402157-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;402157;"Adquisición de Insumos de Limpieza";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
