id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TEgjhHGq%2BX4%3D;11;72101510-010;"Construccion de planta de tratamiento de agua";"SALA DE BOMBAS - OBRAS CIVILES";58011170;_NO_APLICA_;1;_NO_APLICA_;58011170;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Tx65awqIbM%3D;12;72101510-010;"Construccion de planta de tratamiento de agua";"SALA DE QUIMICOS";177225991;_NO_APLICA_;1;_NO_APLICA_;177225991;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jyBybdIKg9Q%3D;13;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION Y MONTAJE DE TANQUE DE 30 m3 DE AGUA PARA LAVADO";99600504;_NO_APLICA_;1;_NO_APLICA_;99600504;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2FQHrRNyeAk%3D;14;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION E INSTALACION DE ELECTROBOMBAS CON ACCESORIOS ";1022364654;_NO_APLICA_;1;_NO_APLICA_;1022364654;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3ZJ2o6KEggM%3D;15;72101510-010;"Construccion de planta de tratamiento de agua";"INSTALACION Y PUESTA EN MARCHA DE PLANTA";29663994;_NO_APLICA_;1;_NO_APLICA_;29663994;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sigcV8DITjg%3D;16;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION DE BOMBAS DOSIFICADORAS DE PRODUCTOS QUIMICOS Y TABLERO DE CONTROL";139637076;_NO_APLICA_;1;_NO_APLICA_;139637076;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FhCP0lK%2B6G0%3D;17;72101510-010;"Construccion de planta de tratamiento de agua";"INSTALACION DE BAJA TENSIÓN";309294858;_NO_APLICA_;1;_NO_APLICA_;309294858;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1TWGGrUG0VM%3D;18;72101510-010;"Construccion de planta de tratamiento de agua";"INSTALACION DE MEDIA TENSION";555220995;_NO_APLICA_;1;_NO_APLICA_;555220995;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hPsQ%2FY6lfGY%3D;19;72101510-010;"Construccion de planta de tratamiento de agua";"INSTALACION DE BANCO DE CAPACITORES";59444034;_NO_APLICA_;1;_NO_APLICA_;59444034;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SrfD5npT0c8%3D;20;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION DE TABLEROS ELECTRICOS PARA BOMBAS";248088876;_NO_APLICA_;1;_NO_APLICA_;248088876;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mk6V2g2heYc%3D;21;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION Y TENDIDO DE TUBERIAS FLEXIBLE 300 mm";255548000;_NO_APLICA_;1;_NO_APLICA_;255548000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YC%2B1FZZnGtQ%3D;22;72101510-010;"Construccion de planta de tratamiento de agua";"PONTON FLOTANTE";133571657;_NO_APLICA_;1;_NO_APLICA_;133571657;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F2ScsdglpSA%3D;23;72101510-010;"Construccion de planta de tratamiento de agua";"BASE DE HORMIGON PARA TOMA DE AGUA CRUDA";50009238;_NO_APLICA_;1;_NO_APLICA_;50009238;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eIt1mKUtvFk%3D;24;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION Y TENDIDO DE TUBERIAS TIPO PVC-O 300 mm";73252300;_NO_APLICA_;1;_NO_APLICA_;73252300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NKgHU2QLJ28%3D;25;72101510-010;"Construccion de planta de tratamiento de agua";"EXCAVACION DE ZANJA DE SUELO SUELTO - EXTENSION DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";9919280;_NO_APLICA_;1;_NO_APLICA_;9919280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QlboSzeAc%2B8%3D;26;72101510-010;"Construccion de planta de tratamiento de agua";"REMOCION Y REPOSICION DE EMPEDRADO - EXTENSION DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";9711500;_NO_APLICA_;1;_NO_APLICA_;9711500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0oly4TVD3kU%3D;27;72101510-010;"Construccion de planta de tratamiento de agua";"RELLENO CON MATERIAL PROVENIENTE DE LA EXCAVACION - EXTENSION DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";7904550;_NO_APLICA_;1;_NO_APLICA_;7904550;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y3yN9QWm1DM%3D;28;72101510-010;"Construccion de planta de tratamiento de agua";"RELLENO CON MATERIAL GRANULAR - EXTENSION DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";1635430;_NO_APLICA_;1;_NO_APLICA_;1635430;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xa5ASfo9ARI%3D;29;72101510-010;"Construccion de planta de tratamiento de agua";"RETIRO DE MATERIAL SOBRANTE - EXTENSION DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";877737;_NO_APLICA_;1;_NO_APLICA_;877737;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eZWFTf4jIFU%3D;30;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION Y TENDIDO DE CAÑERIA DE 400 mm";852419297;_NO_APLICA_;1;_NO_APLICA_;852419297;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
11cjrd%2BuhsM%3D;31;72101510-010;"Construccion de planta de tratamiento de agua";"EXCAVACION DE ZANJA DE SUELO SUELTO - EXTENSION DE LINEAS DE RED 882,46 ml";101289311;_NO_APLICA_;1;_NO_APLICA_;101289311;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QShH5t6tAMo%3D;32;72101510-010;"Construccion de planta de tratamiento de agua";"EXCAVACION EN ROCA";29716423;_NO_APLICA_;1;_NO_APLICA_;29716423;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wpCX8nzrR4w%3D;33;72101510-010;"Construccion de planta de tratamiento de agua";"REMOCION Y REPOSICION DE EMPEDRADO - EXTENSION DE LINEAS DE RED 882,46 ml";13596100;_NO_APLICA_;1;_NO_APLICA_;13596100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3klwsgBoxCE%3D;34;72101510-010;"Construccion de planta de tratamiento de agua";"REMOCION Y REPOSICION DE PAVIMENTO ASFALTICO";336162055;_NO_APLICA_;1;_NO_APLICA_;336162055;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2FwPEXeJyXk%3D;35;72101510-010;"Construccion de planta de tratamiento de agua";"RELLENO CON MATERIAL PROVENIENTE DE LA EXCAVACION - EXTENSION DE LINEAS DE RED 882,46 ml";86286789;_NO_APLICA_;1;_NO_APLICA_;86286789;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c6%2FfRP4A0E8%3D;36;72101510-010;"Construccion de planta de tratamiento de agua";"RELLENO CON MATERIAL GRANULAR - EXTENSION DE LINEAS DE RED 882,46 ml";17613923;_NO_APLICA_;1;_NO_APLICA_;17613923;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yqjgvbo7uCo%3D;37;72101510-010;"Construccion de planta de tratamiento de agua";"REMOCION Y REPOSICION DE ACCESOS A VIVENDAS";21394870;_NO_APLICA_;1;_NO_APLICA_;21394870;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pm5blDJ1n5w%3D;38;72101510-010;"Construccion de planta de tratamiento de agua";"RETIRO DE MATERIAL SOBRANTE - EXTENSION DE LINEAS DE RED 882,46 ml";12719017;_NO_APLICA_;1;_NO_APLICA_;12719017;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zSTsNY%2Bh4JU%3D;39;72101510-010;"Construccion de planta de tratamiento de agua";"REMOCION Y REPOSICION DE CORDON SIMPLE";6901400;_NO_APLICA_;1;_NO_APLICA_;6901400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
