id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6K1ry2Z4%2BHqmaMMKG6Jrwdq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000067;;11500000;11073733;PYG;Guaraníes;2015-03-24;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6L7z1UtEl8%2FnCRsjZbY4lUr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-000065;;11500000;11073733;PYG;Guaraníes;2015-03-24;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6LddoagXj%2BNGA8bWwwbppbG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000057;;11500000;11073733;PYG;Guaraníes;2014-12-24;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6IF6pRGnvdLHHOXHvYMA2IT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000056;;11500000;11073733;PYG;Guaraníes;2014-11-26;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6Ib%2BA39gK6Y3lgkMHiZuF%2Bc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000055;;11500000;11073733;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6K5aYAmjrNjVSh9H7X4rzr8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000052;;11500000;11073733;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6LyBww22R51GOwOctPUFfn%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000054;;11500000;11073733;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6KGmTL0QT%2FpFUgSW6DiSH2S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000027;;11500000;11073733;PYG;Guaraníes;2014-08-26;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6Ip0cdlJ77BMD5eYshKheN4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000028;;11500000;11073733;PYG;Guaraníes;2014-08-26;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6K5nrV5gAfkI5kuv8pAvGDo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000029;;11500000;11073733;PYG;Guaraníes;2014-08-26;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6Iz%2BXwhQAsedas5Pfaj7X54;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000030;;11500000;11073733;PYG;Guaraníes;2014-08-26;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6KLFqiq40tQOzPj0ZTACC94;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000026;;11500000;11073733;PYG;Guaraníes;2014-08-25;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6LUduYW0tsMvH1nQ3J47jup;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000024;;11500000;11073733;PYG;Guaraníes;2014-08-18;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6IgO6yX1Y7t62FjlXxP71E1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000025;;11500000;11073733;PYG;Guaraníes;2014-08-18;
