id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkPnphsC0Kt9uRheGu95c3ti;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000225;;2300000;2166433;PYG;Guaraníes;2021-05-06;48057
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkP0t6K5x%2FF72RheGu95c3ti;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000226;;2300000;2228909;PYG;Guaraníes;2021-05-06;48057
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkPHVKuVPW2%2FKxpzXuaenKg1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000221;;2300000;2228909;PYG;Guaraníes;2020-12-24;160641
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkPyccFpElBcnzsJBHeeRtat;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000214;;2300000;2228909;PYG;Guaraníes;2020-12-04;147861
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkPPXs%2B%2BEj8NUDsJBHeeRtat;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000218;;2300000;2228909;PYG;Guaraníes;2020-12-04;147861
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkMYcE1QgAdvgDsJBHeeRtat;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000219;;2300000;2228909;PYG;Guaraníes;2020-12-04;147861
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkNYt1UCgDg80DsJBHeeRtat;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000220;;2300000;2228909;PYG;Guaraníes;2020-12-04;147861
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkOx8%2BKDS%2BKWrIchsuE%2FI%2FO8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000207;;2300000;2166433;PYG;Guaraníes;2020-08-31;90369
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkNBLh4Q3qk%2BTIchsuE%2FI%2FO8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000208;;2300000;2166433;PYG;Guaraníes;2020-08-31;90369
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkPuAmlw3KE2G4chsuE%2FI%2FO8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000209;;2300000;2166433;PYG;Guaraníes;2020-08-31;90369
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkO1SuGMZoEufochsuE%2FI%2FO8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000210;;2300000;2166433;PYG;Guaraníes;2020-08-31;90369
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkNgoUnqP836pYchsuE%2FI%2FO8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000211;;2300000;2166433;PYG;Guaraníes;2020-08-31;90369
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkN40Z0%2FMr7x7YchsuE%2FI%2FO8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000212;;2300000;2166433;PYG;Guaraníes;2020-08-31;90369
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkP92TQu2AXXVYchsuE%2FI%2FO8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000213;;2300000;2228909;PYG;Guaraníes;2020-08-31;90369
