id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qaEvHss6uFZg3mM07iELNw%3D%3D;11;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro de Aceite Transmisión (insumo / repuesto)";514341;_NO_APLICA_;1.000000000000;_NO_APLICA_;514341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XDu%2FD%2Blrzqpg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro de Aceite Transmisión";128585;_NO_APLICA_;1.000000000000;_NO_APLICA_;128585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9vMGHFw0gFg3mM07iELNw%3D%3D;13;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro Trampa de agua (insumo / repuesto)";514341;_NO_APLICA_;1.000000000000;_NO_APLICA_;514341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lg2b0HcxvxZg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro Trampa de agua";128585;_NO_APLICA_;1.000000000000;_NO_APLICA_;128585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ksRsjkEQxL1g3mM07iELNw%3D%3D;15;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Aditivos para radiador (insumo / repuesto)";428618;_NO_APLICA_;1.000000000000;_NO_APLICA_;428618;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MDqiaaNfE7Rg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Aditivos para radiador";107155;_NO_APLICA_;1.000000000000;_NO_APLICA_;107155;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GNfYY1srcrBg3mM07iELNw%3D%3D;17;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de rulemanes (insumo / repuesto)";2640398;_NO_APLICA_;1.000000000000;_NO_APLICA_;2640398;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZJaP4nyrdYNg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA rulemanes";607047;_NO_APLICA_;1.000000000000;_NO_APLICA_;607047;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DhvjwZG7M6Bg3mM07iELNw%3D%3D;19;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de planetarios de masa (insumo / repuesto)";163094;_NO_APLICA_;1.000000000000;_NO_APLICA_;163094;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2J1%2FOLDLgDZg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA planetarios de masa";40851;_NO_APLICA_;1.000000000000;_NO_APLICA_;40851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WdudFzrm4xFg3mM07iELNw%3D%3D;21;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de cardan (insumo / repuesto)";2160866;_NO_APLICA_;1.000000000000;_NO_APLICA_;2160866;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NXX2JCeJdZVg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA cardan";523022;_NO_APLICA_;1.000000000000;_NO_APLICA_;523022;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mxqN6Sf%2FrJRg3mM07iELNw%3D%3D;23;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de cruzeta con brida (insumo / repuesto)";1134984;_NO_APLICA_;1.000000000000;_NO_APLICA_;1134984;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zyirLd6%2FBQxg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA cruzeta con brida ";248572;_NO_APLICA_;1.000000000000;_NO_APLICA_;248572;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WgYzjSrlKehg3mM07iELNw%3D%3D;25;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de centralizador (insumo / repuesto)";1547157;_NO_APLICA_;1.000000000000;_NO_APLICA_;1547157;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJMnDFggkfZg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA centralizador";393509;_NO_APLICA_;1.000000000000;_NO_APLICA_;393509;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H9eRm%2FlIjnRg3mM07iELNw%3D%3D;27;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de reten de masa (insumo / repuesto)";593709;_NO_APLICA_;1.000000000000;_NO_APLICA_;593709;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iz5hvko1x3Zg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA reten de masa";133846;_NO_APLICA_;1.000000000000;_NO_APLICA_;133846;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qky7WaEpEIdg3mM07iELNw%3D%3D;29;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de rulemanes (insumo / repuesto)";1134317;_NO_APLICA_;1.000000000000;_NO_APLICA_;1134317;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qThXsnln1fNg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA rulemanes";246238;_NO_APLICA_;1.000000000000;_NO_APLICA_;246238;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dr4t3X53dH1g3mM07iELNw%3D%3D;31;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de planetarios de masa (insumo / repuesto)";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yR258IzoQHZg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA planetarios de masa";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
