id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OM3YO0tNSYdg3mM07iELNw%3D%3D;15;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Aditivos para radiador (insumo / repuesto)";428618;_NO_APLICA_;1.000000000000;_NO_APLICA_;428618;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rX1%2Bq3pIY19g3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Aditivos para radiador";107155;_NO_APLICA_;1.000000000000;_NO_APLICA_;107155;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bdud5TjWWvhg3mM07iELNw%3D%3D;17;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de correas (insumo / repuesto)";385756;_NO_APLICA_;1.000000000000;_NO_APLICA_;385756;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RtCX9Sw3nfxg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA correas";96439;_NO_APLICA_;1.000000000000;_NO_APLICA_;96439;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VRme3P6iqQFg3mM07iELNw%3D%3D;19;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de aro y camisa (insumo / repuesto)";3000325;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000325;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mhrin5MRz2tg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  aro y camisa";750081;_NO_APLICA_;1.000000000000;_NO_APLICA_;750081;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4JDd3cRITitg3mM07iELNw%3D%3D;21;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de pistones (insumo / repuesto)";2400259;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400259;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WNob8v1J6t9g3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA pistones (insumo";600065;_NO_APLICA_;1.000000000000;_NO_APLICA_;600065;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mYV8a6EN2W5g3mM07iELNw%3D%3D;23;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de casquillos de biela (insumo / repuesto)";771512;_NO_APLICA_;1.000000000000;_NO_APLICA_;771512;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cOmnhkcYv1Zg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA casquillos de biela";192878;_NO_APLICA_;1.000000000000;_NO_APLICA_;192878;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QYouf%2FwYLUBg3mM07iELNw%3D%3D;25;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de casquillo de bancada (insumo / repuesto)";942959;_NO_APLICA_;1.000000000000;_NO_APLICA_;942959;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bn%2FGGpBx6ARg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"de MANO DE OBRA casquillo de bancada";235740;_NO_APLICA_;1.000000000000;_NO_APLICA_;235740;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u8xzzdk7Bddg3mM07iELNw%3D%3D;27;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de buje de biela (insumo / repuesto)";471479;_NO_APLICA_;1.000000000000;_NO_APLICA_;471479;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b581gjNt%2BxBg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  de buje de biela";117870;_NO_APLICA_;1.000000000000;_NO_APLICA_;117870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2B0YjEWH51Ng3mM07iELNw%3D%3D;29;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de buje de bancada (insumo / repuesto)";471479;_NO_APLICA_;1.000000000000;_NO_APLICA_;471479;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iGMp%2BgYj179g3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  buje de bancada";117870;_NO_APLICA_;1.000000000000;_NO_APLICA_;117870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ADgiMsQcctpg3mM07iELNw%3D%3D;31;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provisionde buje de leva (insumo / repuesto)";471479;_NO_APLICA_;1.000000000000;_NO_APLICA_;471479;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z250Hhkb1Pdg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA buje de leva";117870;_NO_APLICA_;1.000000000000;_NO_APLICA_;117870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jWwrkW6HLdg3mM07iELNw%3D%3D;33;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Valvula de admisión (insumo / repuesto)";394541;_NO_APLICA_;1.000000000000;_NO_APLICA_;394541;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VJaT%2FQKp07lg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Valvula de admisión ";248385;_NO_APLICA_;1.000000000000;_NO_APLICA_;248385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jMbkf0O%2BdV5g3mM07iELNw%3D%3D;35;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Válvula de escape (insumo / repuesto)";394541;_NO_APLICA_;1.000000000000;_NO_APLICA_;394541;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RMiOt%2Byuq%2BRg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Válvula de escape";248385;_NO_APLICA_;1.000000000000;_NO_APLICA_;248385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kGjPUrqp5Flg3mM07iELNw%3D%3D;37;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Guia de Valvula (insumo / repuesto)";600065;_NO_APLICA_;1.000000000000;_NO_APLICA_;600065;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GpXzVByO95hg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  Guia de Valvula";150016;_NO_APLICA_;1.000000000000;_NO_APLICA_;150016;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h74MVqnZ9qpg3mM07iELNw%3D%3D;39;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provisionde Juego de juntas y retenes (insumo / repuesto)";1028683;_NO_APLICA_;1.000000000000;_NO_APLICA_;1028683;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qfBnmbcrcjVg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  Juego de juntas y retenes ";257171;_NO_APLICA_;1.000000000000;_NO_APLICA_;257171;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VLmWckaZy9Rg3mM07iELNw%3D%3D;41;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de de Discos separadores (insumo / repuesto)";1028683;_NO_APLICA_;1.000000000000;_NO_APLICA_;1028683;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XedaB%2BTLB%2FVg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  Discos separadores ";252651;_NO_APLICA_;1.000000000000;_NO_APLICA_;252651;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q7Kel6uHI5Vg3mM07iELNw%3D%3D;43;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de pistones (insumo / repuesto)";1971642;_NO_APLICA_;1.000000000000;_NO_APLICA_;1971642;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FLwPhYluXEtg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA pistones";484525;_NO_APLICA_;1.000000000000;_NO_APLICA_;484525;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rcVxRU3wiuVg3mM07iELNw%3D%3D;45;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de aros de paquete (insumo / repuesto)";814374;_NO_APLICA_;1.000000000000;_NO_APLICA_;814374;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
chx9jyjoPitg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA aros de paquete";200710;_NO_APLICA_;1.000000000000;_NO_APLICA_;200710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9IyJhOL5YwJg3mM07iELNw%3D%3D;47;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Juego de juntas (insumo / repuesto)";1971642;_NO_APLICA_;1.000000000000;_NO_APLICA_;1971642;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tYEwzn%2FrKt9g3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Juego de juntas";491192;_NO_APLICA_;1.000000000000;_NO_APLICA_;491192;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NY%2BFP2RA0zRg3mM07iELNw%3D%3D;49;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de bomba central de freno";1971642;_NO_APLICA_;1.000000000000;_NO_APLICA_;1971642;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uvF%2FaM%2FOyZ5g3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA bomba central";491192;_NO_APLICA_;1.000000000000;_NO_APLICA_;491192;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GwS2pOV7IHJg3mM07iELNw%3D%3D;51;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de bomba hidraulica de freno (insumo / repuesto)";2143089;_NO_APLICA_;1.000000000000;_NO_APLICA_;2143089;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HR3AP5c0pWxg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  bomba hidraulica de freno ";519411;_NO_APLICA_;1.000000000000;_NO_APLICA_;519411;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9Bk7pjCAHVg3mM07iELNw%3D%3D;53;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de discos de freno (insumo / repuesto)";1543024;_NO_APLICA_;1.000000000000;_NO_APLICA_;1543024;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7r63x9lF2HZg3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  bomba hidraulica de freno ";383976;_NO_APLICA_;1.000000000000;_NO_APLICA_;383976;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iVE19XbmdNxg3mM07iELNw%3D%3D;55;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de anillos de pistones (insumo / repuesto)";942959;_NO_APLICA_;1.000000000000;_NO_APLICA_;942959;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4wD7Ac4BDLpg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA anillos de pistones ";221874;_NO_APLICA_;1.000000000000;_NO_APLICA_;221874;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rz0By7dVeptg3mM07iELNw%3D%3D;57;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de cañerias de freno (insumo / repuesto)";557203;_NO_APLICA_;1.000000000000;_NO_APLICA_;557203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DTF2UrJATKtg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra cañerias de freno";221874;_NO_APLICA_;1.000000000000;_NO_APLICA_;221874;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FgJ0xmaTEx1g3mM07iELNw%3D%3D;59;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision  de rulemanes (insumo / repuesto)";2640398;_NO_APLICA_;1.000000000000;_NO_APLICA_;2640398;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lfz94zlWkIJg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  rulemanes";607047;_NO_APLICA_;1.000000000000;_NO_APLICA_;607047;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W4xBPv4eYINg3mM07iELNw%3D%3D;61;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision  de planetarios de masa (insumo / repuesto)";163094;_NO_APLICA_;1.000000000000;_NO_APLICA_;163094;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OVaMg3Sfl19g3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA planetarios de masa";40851;_NO_APLICA_;1.000000000000;_NO_APLICA_;40851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
