id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OEJs7KN26Htg3mM07iELNw%3D%3D;11;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision  filtro de aceite transmisión (insumo / repuesto)";334880;_NO_APLICA_;1.000000000000;_NO_APLICA_;334880;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7sRFU5Yd435g3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA filtro de aceite transmisión";83720;_NO_APLICA_;1.000000000000;_NO_APLICA_;83720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V9%2BHWeqwxt9g3mM07iELNw%3D%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision  filtro trampa de agua (insumo / repuesto)";257600;_NO_APLICA_;1.000000000000;_NO_APLICA_;257600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2Ff6p5%2FszW9g3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  filtro trampa de agua";64400;_NO_APLICA_;1.000000000000;_NO_APLICA_;64400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ERoPAry4iIhg3mM07iELNw%3D%3D;15;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision  de aditivos para radiador (insumo / repuesto)  ";386400;_NO_APLICA_;1.000000000000;_NO_APLICA_;386400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
In8BoxVvm0hg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  aditivos para radiador ";96600;_NO_APLICA_;1.000000000000;_NO_APLICA_;96600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IcFt32X9RUpg3mM07iELNw%3D%3D;17;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision  de correas (insumo / repuesto)";300533;_NO_APLICA_;1.000000000000;_NO_APLICA_;300533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bmaGuPPZPW5g3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA correas ";75133;_NO_APLICA_;1.000000000000;_NO_APLICA_;75133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2FztyjYi2x1g3mM07iELNw%3D%3D;19;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de elásticos delanteros (insumo / repuesto)";2103733;_NO_APLICA_;1.000000000000;_NO_APLICA_;2103733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2FFrAr60WTNg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA elásticos delanteros";525933;_NO_APLICA_;1.000000000000;_NO_APLICA_;525933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvSe39sMdpNg3mM07iELNw%3D%3D;21;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de grilletes (insumo / repuesto)";429333;_NO_APLICA_;1.000000000000;_NO_APLICA_;429333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r0VK0UNRepFg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA grilletes";107333;_NO_APLICA_;1.000000000000;_NO_APLICA_;107333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yucauV30%2FBpg3mM07iELNw%3D%3D;23;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de bujes de elásticos (insumo / repuesto)";429333;_NO_APLICA_;1.000000000000;_NO_APLICA_;429333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUO1hyH1z5dg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA bujes de elásticos";107333;_NO_APLICA_;1.000000000000;_NO_APLICA_;107333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JP1zDN8YnQFg3mM07iELNw%3D%3D;25;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de pernos elásticos (insumo / repuesto)";429333;_NO_APLICA_;1.000000000000;_NO_APLICA_;429333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2FFS1EPmsI1g3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA pernos elásticos ";107333;_NO_APLICA_;1.000000000000;_NO_APLICA_;107333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HPnE8LFkfEtg3mM07iELNw%3D%3D;27;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de brazo corto de dirección (insumo / repuesto)";515200;_NO_APLICA_;1.000000000000;_NO_APLICA_;515200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZKMDksQLM1g3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA brazo corto de dirección";128800;_NO_APLICA_;1.000000000000;_NO_APLICA_;128800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
beU05THGih5g3mM07iELNw%3D%3D;29;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de fibras de frenos traseros (insumo / repuesto)";1030400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1030400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GRmd6j4cy7pg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA fibras de frenos traseros ";257600;_NO_APLICA_;1.000000000000;_NO_APLICA_;257600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aVJmoLv4AoVg3mM07iELNw%3D%3D;31;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de fibras de frenos delanteros (insumo / repuesto)";601067;_NO_APLICA_;1.000000000000;_NO_APLICA_;601067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mZCsBJZNoNhg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA fibras de frenos delanteros";150267;_NO_APLICA_;1.000000000000;_NO_APLICA_;150267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VPJaTswqixVg3mM07iELNw%3D%3D;33;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de elasticos pernos, bujes trasero (insumo / repuesto)";1459733;_NO_APLICA_;1.000000000000;_NO_APLICA_;1459733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IK2n6vv8JwNg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA elasticos pernos, bujes trasero";364933;_NO_APLICA_;1.000000000000;_NO_APLICA_;364933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FYyKyHM9lHpg3mM07iELNw%3D%3D;35;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de retenes masa trasera (insumo / repuesto)";429333;_NO_APLICA_;1.000000000000;_NO_APLICA_;429333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HwmGiaMtglRg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA retenes masa trasera";107333;_NO_APLICA_;1.000000000000;_NO_APLICA_;107333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kK7ZzvC4gk1g3mM07iELNw%3D%3D;37;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de relumanes masa trasera (insumo / repuesto)";429333;_NO_APLICA_;1.000000000000;_NO_APLICA_;429333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0qvLntjG0EFg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA relumanes masa trasera ";107333;_NO_APLICA_;1.000000000000;_NO_APLICA_;107333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U7KxnKG2hbxg3mM07iELNw%3D%3D;39;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de palier (insumo / repuesto)";1717333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1717333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oaokDDwGgcpg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA palier";429333;_NO_APLICA_;1.000000000000;_NO_APLICA_;429333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O58xXYLs6eFg3mM07iELNw%3D%3D;41;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de correa (insumo / repuesto)";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fcWRWmi5VJBg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA correa";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
