id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LpFdp8UVRq5CKUeYw4OD4G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000173;;1870064;1693394;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6JbCEVhYaUVYxn1mFyrGa0z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000174;;172982;156640;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IU%2FdT20H0Rq1YI9TlSAjpO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000167;;1324395;1259379;PYG;Guaraníes;2014-11-06;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6KdPJ3zH70AmzW0lQpWQ74I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000168;;5439;5172;PYG;Guaraníes;2014-11-06;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6J8XbvAmSxjbz38C00nFj14;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000199;;34117946;30894731;PYG;Guaraníes;2014-11-06;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6Jo0rmrOs3bBAwH%2BnXH1Sv%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000200;;10144105;9185764;PYG;Guaraníes;2014-11-06;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IJFRxBZcTx6VdlYEX0RITu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000156;;36628827;33168401;PYG;Guaraníes;2014-10-22;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IPc%2Fl5LYTUYKUaaEaFz4rk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000157;;175037;158500;PYG;Guaraníes;2014-10-22;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6JSoJEhzwhuBkLNdL%2BMdZnk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000132;;2113229;1913586;PYG;Guaraníes;2014-10-09;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LGO50mUX6e6TjcoOwz5NPr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000133;;58016;52535;PYG;Guaraníes;2014-10-09;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6JM0efPYayMwwrgK3FSbXRD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000134;;1090871;1037319;PYG;Guaraníes;2014-10-09;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6Kd%2BqMEw4MLz%2FNzK80uzbUt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000135;;196770;187110;PYG;Guaraníes;2014-10-09;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IgO6yX1Y7t64EeemvDg0R9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000025;;19435881;17599721;PYG;Guaraníes;2014-09-17;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6KJOeW3lnvPaaV837lmhzAX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000071;;16204024;14673185;PYG;Guaraníes;2014-09-17;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6K25LGOyGvLmy4AF62QgI9S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000137;;3348008;3031713;PYG;Guaraníes;2014-09-17;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LTYn45F5fdCNevMmx2wR%2BS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000139;;3775783;3419073;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6KODRYhwZIicUCfv900xrzv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000140;;688788;654974;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6KVe4N4F6uoPi3Kypi4%2Fkaq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000141;;6529404;5912554;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6KguWHQs%2BAxXGMHaXTsi9qO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000142;;94050;85165;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IFVSO9szP6Y8mPGTWGY8gk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000170;;7981706;7227652;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LSict9D%2BCJFffnfqhY%2FImx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000108;;4059761;3676223;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6J%2BT%2FvF6GJFFt3n6mXrSIPf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000109;;8458390;7659302;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6J7vTU4C2aqFj5WoUwWbOKf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000110;;3116773;2822322;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6L%2BvwYSgGaXYxvAYqLAldHV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000111;;604752;547619;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6I%2FtA7S4XuHO2tyG1TdPfvT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000116;;10207146;9242849;PYG;Guaraníes;2014-08-06;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6K5B6bi%2BXkiH7wQWCUKGE1z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000144;;67237617;60885497;PYG;Guaraníes;2014-08-06;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6InEGBivN0xEGqhmVte8Sl9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000123;;64296874;58222573;PYG;Guaraníes;2014-07-30;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6Jh6qpiFx6usjY8zRlBhPfa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000124;;15092225;13666422;PYG;Guaraníes;2014-07-30;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LddoagXj%2BNGMN2YYesN6LI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000057;;12781898;11574358;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LC7z6m659SX1UOdNlefRW1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000068;;1088115;1034698;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IuUw7eK6R8uY5SV6BR%2FUDd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000105;;5766031;5221298;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LGZ0cz%2FKJzxxIAMoa8N9AL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000117;;32290428;29239863;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6I%2FH5iPsdE1%2BMrVB%2BKhUQN7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000045;;15681329;14199870;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6JF9H0ab1FMrLnMOBsVo9%2Fg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000046;;958789;868209;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IosYWKLevVPOQ5jGU9TNS7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000053;;1174912;1117235;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6Kah9MKZtfzpYyHdJvP2YuZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000092;;19240009;17422353;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IUSCzeo%2F1HmQVKL0Fl6id5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000094;;4040267;3658572;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6L8FxapxC2%2FSChf0Hr%2F4rhg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000095;;1048915;997423;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IPx9fmt%2F4x18%2F93HiI19Lb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000097;;210227;199907;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6JHENExKRWg7EWr7U7ItT52;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000100;;4558233;4127604;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IsWqbXcaT2X6faz5iOTBJ%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000113;;29167125;26411628;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6JyV0DlK%2BrhdMq940kjCnS%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000114;;35619370;32254311;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6L3D3TTz9UBfoFvFNfd%2Ft5U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000064;;56031840;50738359;PYG;Guaraníes;2014-07-10;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LQl4SdUTu09lsXJOOUakon;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000122;;16542077;14979301;PYG;Guaraníes;2014-07-10;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IdQUTuaemwXwIbViZ4HFAd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000067;;7884189;7139349;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LTLpgCJtKDzxDRm6aB9h63;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000087;;19572862;17723760;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LWC05IseR6BAgCli%2F6h2gu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000088;;5863794;5309826;PYG;Guaraníes;2014-07-01;
