id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q1Ez28zEvrg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel  de 50 hojas 1 raya tapa blanda";80
GyzJI6vv8gY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel universitario 200 hojas con espiral";20
guicEjrWGIc%3D;44121612;"Cutters o recambios";"Cutters o recambios mango de plastico grande";80
wK7GcWg2VpE%3D;44121612;"Cutters o recambios";"Cutters o recambios mango de plastico mediano";15
5rAuWhSmy0w%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD) 700mb";700
saOVVN6V0pc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash 16gb";40
j4ytiDET4To%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash 32gb";40
HWNJjwezkf8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash 8gb";20
BoglzvR15hc%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura 4.5gb";2100
ZW0Ziqs7yNA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion 14mm";2
eH3mCeTJsFM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion 23mm";2
YsSw8KjUpyE%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion 33mm";2
FYvckt7Ls88%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion 9mm";3
zj4hdWSL504%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion de 40mm";2
lJrdD8TBZ2U%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas 11ml";1
QA1GikRZ7Z8%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas 50x75";13
gkJDjr%2BrR7c%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente n10";30
UqaYiYsjC7M%3D;44122002;"Protectores de plástico";"folios para documentos";505
Aqd7y9%2BDOkc%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";30
8nTJiRqCNPc%3D;44122107;Grapas;"Grapas 23/15";10
nSedYL4Wee8%3D;44122107;Grapas;"Grapas 23/8";20
KU4VAYX857A%3D;44122107;Grapas;"Grapas 24/10";100
LO7nvInbEBQ%3D;44122107;Grapas;" grapas 24/6";1090
XX2wYrYZMV4%3D;44122107;Grapas;"Grapas n10";25
qKFonljNHH8%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";70
TgD6F4UXh8o%3D;44121802;"Liquido corrector";"lapiz corrector liquido";10
xSb0QiUwHO0%3D;44121706;Lapiz;"Lapiz de grafito para papel sin borrador, con punta preafilada e fabrica y mina encolada a la madera";760
RTpKQ5uUyDE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros de 100 hojas";20
T4Lgp0hNpEg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros de 200 hojas";30
qxcgczkilN8%3D;44121802;"Liquido corrector";"Liquido corrector ";90
Rq1P88Nk59s%3D;44121708;Marcadores;"Marcadores fluor punta gruesa color amarillo";310
J2jp5sQ3DvE%3D;44121708;Marcadores;"Marcadores fluor punta gruesa color celeste";160
BKjQDYR8wfs%3D;44121708;Marcadores;"Marcadores fluor punta gruesa color naranja";380
k43LkMDjNL4%3D;44121708;Marcadores;"Marcadores fluor punta gruesa color rosado";210
CjvxYd2tQvc%3D;44121708;Marcadores;"Marcadores indeleble color blanco punta fina";15
YTwjj4Wuqw4%3D;44121708;Marcadores;"Marcadores indeleble color blanco punta fina";55
C7IZMztmAmw%3D;44121708;Marcadores;"Marcadores indeleble color blanco punta gruesa";5
y39AAHB2Qjk%3D;44121708;Marcadores;"Marcadores indeleble color negro punta gruesa";65
Bx1dBaFUx4w%3D;44121708;Marcadores;"Marcadores indeleble punta gruesa colores verde, rojo, azul y negro";10
yZwKBEzukwE%3D;44121708;Marcadores;"Marcadores para pizarra";20
%2BiGXP%2B1AHdA%3D;44121708;Marcadores;"Marcadores punta fina varios colores";250
Iwm7kypyYFk%3D;44121708;Marcadores;"Marcadores punta gruesa en caja de 12 colores";100
vR2EJJDFZKY%3D;44101505;"Duplicadores digitales e insumos";"Master para multicopiadora rissograh rz 370 up";50
HCpz3J76i40%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";5
2mLDjlYsgKk%3D;60121123;"Papel contac";"Papel contac";30
VAizjPLnPxQ%3D;44101716;Perforadoras;"Perforadora chica para 12 hojas";105
jHh4ZSpXD5A%3D;44101716;Perforadoras;"Perforadoras para 100 hojas";15
mtfVRdqh4V0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas 12v";20
ZLERNqasjTE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas AA";100
kJth%2BoVXZNU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas AAA ";215
WoOooI9%2FSuE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas AAA recargable";20
NDR4CUFycvc%3D;44111509;"Porta objetos ";"Porta clips";60
hnOlzPW4TIo%3D;44111509;"Porta objetos ";"Porta lapices";50
4JRSH11XoJE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora 24/10";25
%2BwDpi%2FeXzcw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora 24-6";75
l8rszlpX%2FAI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora n10";30
5PBOm8vHgj8%3D;44122026;Quitagrapas;Quitagrapas;55
yDHwQNK5mho%3D;44121624;Regla;"Regla metal 30cm";70
reHTWvwJAIE%3D;44121624;Regla;"Regla metal 50cm";25
Epav%2FN2HhMM%3D;44121624;Regla;"Regla plastico 20cm";40
GtWU2OQLWYk%3D;44121624;Regla;"Regla plastico 30cm";100
4A5CRZc3Dvc%3D;44121612;"Cutters o recambios";"repuesto para cutter grande";35
tHFOEs2xtXU%3D;44121612;"Cutters o recambios";"repuesto para cutter mediano";25
K%2F31r7nfeVw%3D;44121619;Sacapuntas;Sacapuntas;40
LSbCom83c6g%3D;44121604;Sellos;"Sellos foliador";11
F3V1S080kbI%3D;44122008;"Separadores ";"Separadores ";85
I4LMFdo%2B6Dk%3D;44122008;"Separadores ";"Separadores ";175
o6SXSN4%2BMBE%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";4
CGoTt%2FHTJEY%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";4
8Iy3Nwc%2B6iM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";10
1AK82%2BRurug%3D;44121618;Tijeras;"Tijera punta redonda";100
%2FYuhBoIECjM%3D;44121618;Tijeras;"Tijeras inoxidable comada n7";120
K4%2BcOa7qS%2F8%3D;44121618;Tijeras;"Tijeras metalica inox n6";50
GnIEa1JQIVE%3D;44121902;"Tinta ";"Tinta para almohadilla";13
KgFFLAiufMI%3D;44103103;Toner;"Toner canon ir1024iF";10
CobELKIIdTw%3D;44103103;Toner;"Toner hp laser jet 1000 y 1200";1
FvzAPZyFhxY%3D;44103103;Toner;"Toner hp laser jet 1320n. q5949";1
8ogCuz6Osus%3D;44103103;Toner;"Toner hp laser jet 1522n ";1
oDiS3aHK1Dc%3D;44103103;Toner;"Toner hp laser jet p2055dn";1
iX%2B8%2BZNiUrU%3D;44103103;Toner;"Toner hp laser jet pro ce312a color azul";2
YE50A7CsOM8%3D;44103103;Toner;"Toner hp laser jet pro ce312a negro";2
ZnFrTgjbgyM%3D;44103103;Toner;"Toner laser jet pro ce312a amarillo";2
5P9vq8hoDcI%3D;44103103;Toner;"Toner laser jet pro ce312a color rojo";2
JWHnvBCZ0Ds%3D;44103103;Toner;"Toner lexmark 524h";5
9pEey0J5bHk%3D;44103103;Toner;"Toner oky b730";5
P3GLEQ3fQng%3D;44103103;Toner;"Toner para impresora ho laser jet p3005 color negro";1
40X8E7YOSE8%3D;44103103;Toner;"Toner para impresora laser jet p2015dn color negro";6
oYnUX%2FIBt8M%3D;44103103;Toner;"Toner para impresora laser jet p4015n";150
2BEf4SvFpZk%3D;44103103;Toner;"Toner para impresora laser xerox phaser 3150, 109r00747";1
yrzUyUcOF0I%3D;44103103;Toner;"Toner para impresora laser xerox phaser 3420, 106r010331";1
OOO4I1%2BdFvA%3D;44103103;Toner;"Toner para impresora lexmark ms 811 dn";11
YJo8Bur%2B6E0%3D;44103103;Toner;"Toner para impresora lexmark t642 t644 64018sl";9
a7a%2BZaRfnYw%3D;44103103;Toner;"Toner para impresora lexmark t650 aml color negro";3
IjR%2FwM7VkCs%3D;44103103;Toner;"Toner para impresora samsung ml d2850b";1
m3s8%2Bn%2FxMDc%3D;44103103;Toner;"Toner para impresora samsung ml d307e";5
Pdgy97amDBI%3D;44103103;Toner;"Toner tk342 para impresora kyocera fs-2020d";2
wxyx%2FF%2FEjho%3D;44103103;Toner;"Toner tk362 para impresora kyocera fs4020dn";5
