slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
213409-proyectos-servicios-paraguay-sa-3;CD-13003-11-34967;"2011-09-26 09:44:53.520109";213409;"ADQUISICION DE PRODUCTOS DE HERRERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11040000;PYG;Guaraníes;;"2011-09-26 09:44:54"
215814-proyectos-servicios-paraguay-sa-1;CD-12001-11-35119;"2011-09-27 11:24:11.286194";215814;"SERVICIO DE INSTALACION Y MANTENIMIENTO DE MAMPARAS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26500000;PYG;Guaraníes;;"2011-09-27 11:24:11"
216194-proyectos-servicios-paraguay-sa-5;CD-28001-11-36784;"2011-10-20 10:46:59.51201";216194;"PROVISION Y COLOCACION DE MAMPARAS, CORTINAS Y PIZARRAS.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000;PYG;Guaraníes;;"2011-10-20 10:47:00"
220596-proyectos-servicios-paraguay-sa-1;CD-25002-11-38056;"2011-11-03 11:17:18.224969";220596;"Servicio de Desestiba en los Depósitos de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-11-03 11:17:18"
213504-proyectos-servicios-paraguay-sa-1;CD-27007-11-38435;"2011-11-08 15:45:47.142884";213504;"SERVICIO DE LIMPIEZA Y FUMIGACION DE OFICINAS DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32400000;PYG;Guaraníes;;"2011-11-08 15:45:47"
224267-proyectos-servicios-paraguay-sa-1;CD-12008-11-38488;"2011-11-09 09:10:40.214865";224267;"Mantenimiento y reparacion de edificio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31716000;PYG;Guaraníes;;"2011-11-09 09:10:40"
223274-proyectos-servicios-paraguay-sa-1;CD-28001-11-38574;"2011-11-10 08:39:58.607438";223274;"MANTENIMIENTO Y ADECUACION DE SALA DE RADIO Y TV";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18714000;PYG;Guaraníes;;"2011-11-10 08:39:59"
218584-proyectos-servicios-paraguay-sa-1;CD-12008-11-39670;"2011-11-22 16:15:04.731663";218584;"Ampliacion de Deposito para Insumos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-11-22 16:15:05"
215363-proyectos-servicios-paraguay-sa-20;CD-12008-11-42661;"2011-12-09 17:28:07.549148";215363;"Adquisicion de Jabones, Detergentes, Desodorantes, Escobas, Trapos y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100800;PYG;Guaraníes;;"2011-12-09 17:28:08"
214378-proyectos-servicios-paraguay-sa-1;CD-12008-11-43266;"2011-12-13 09:49:24";214378;"AMPLIACION DE ESTACIONAMIENTO Y CONSTRUCCION DE DEPOSITO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97186210;PYG;Guaraníes;;"2011-12-13 09:49:25"
209751-proyectos-servicios-paraguay-sa-1;CD-25002-11-43480;"2011-12-13 17:10:42.041015";209751;"Adquisición de Chapas de Zinc";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13464000;PYG;Guaraníes;;"2011-12-13 17:10:42"
227299-proyectos-servicios-paraguay-sa-1;CD-28001-12-46966;"2012-02-28 12:45:45.115954";227299;"Servicio de limpieza de edificio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65034431;PYG;Guaraníes;;"2012-02-28 12:45:45"
230026-proyectos-servicios-paraguay-sa-1;CD-25002-12-52439;"2012-06-14 14:32:13.44358";230026;"Servicios de Desestiba en los Depósitos de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-06-11 11:26:48"
241068-proyectos-servicios-paraguay-sa-1;CE-28001-12-54503;"2012-07-12 10:33:12.081024";241068;"READECUACIÓN DE LA INSTALACIÓN ELECTRICA DE LA SEDE SAN ESTANISLAO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7914925;PYG;Guaraníes;;"2012-07-12 10:33:12"
230195-proyectos-servicios-paraguay-sa-9;LP-25002-13-69636;"2013-03-12 08:47:54.583294";230195;"Lp799-12 Servicio de Limpieza de Locales de la Ande, Areas Cubiertas y Libres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1941596952;PYG;Guaraníes;;"2013-03-08 08:48:21"
249928-proyectos-servicios-paraguay-sa-1;CD-25002-13-75475;"2013-07-17 15:46:47.050619";249928;"Servicios de Desestiba en los Depósitos de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-07-15 11:06:50"
271156-proyectos-servicios-paraguay-sa-1;CO-25002-15-103984;"2015-03-09 08:42:38.311545";271156;"Lco832_Servicio de Desestiba en Depósitos de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188000000;PYG;Guaraníes;;"2015-02-27 12:48:11"
269536-proyectos-servicios-paraguay-sa-16;LP-25002-15-104514;;269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1653681898;PYG;Guaraníes;;"2015-03-04 15:23:02"
304484-proyectos-servicios-paraguay-sa-17;LP-25002-17-135664;"2017-03-14 16:57:06.994";304484;"Lp1263-16. Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3329634178;PYG;Guaraníes;;"2017-02-28 17:25:02"
